Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,TERRA
Tanggal akuisisi,2016-06-07
Waktu akuisisi,03:57:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
98.4944076538,3.74423646927,72.0,STABAT,LANGKAT,SUMATERA UTARA
102.241523743,1.36487209797,0.0,MERBAU,KEPULAUAN MERANTI,RIAU
102.451461792,1.33289456367,54.0,BENGKALIS,BENGKALIS,RIAU
102.982620239,1.00013017654,41.0,TEBING TINGGI,KEPULAUAN MERANTI,RIAU
102.965133667,0.990815043449,33.0,TEBING TINGGI,KEPULAUAN MERANTI,RIAU
101.90536499,0.966996669769,14.0,SIAK,SIAK,RIAU
102.147674561,0.872272312641,46.0,SIAK SRI INDRAPURA,SIAK,RIAU
102.132331848,0.86333501339,63.0,SIAK SRI INDRAPURA,SIAK,RIAU
102.146110535,0.861284852028,50.0,SIAK SRI INDRAPURA,SIAK,RIAU
101.527526855,0.882806479931,54.0,SIAK,SIAK,RIAU
102.831802368,0.611290216446,66.0,KUALA KAMPAR,PELALAWAN,RIAU
102.847480774,0.60900592804,63.0,KUALA KAMPAR,PELALAWAN,RIAU
102.006118774,0.547845125198,43.0,BUNUT,PELALAWAN,RIAU
102.019767761,0.545856177807,42.0,BUNUT,PELALAWAN,RIAU
99.5663833618,0.85741353035,62.0,Panyabungan Kota,MANDAILING NATAL,SUMATERA UTARA
102.037757874,0.476079493761,35.0,BUNUT,PELALAWAN,RIAU
102.82988739,0.208552360535,55.0,KUALA KAMPAR,PELALAWAN,RIAU
101.022789001,0.334008991718,46.0,TAPUNGKIRI,KAMPAR,RIAU
102.580574036,0.108887396753,24.0,KUALA KAMPAR,PELALAWAN,RIAU
101.80569458,0.0403462648392,52.0,LANGGAM,PELALAWAN,RIAU
101.327629089,0.0526317618787,33.0,GUNUNG SAHILAN,KAMPAR,RIAU
103.161369324,-0.323816776276,62.0,TEMBILAHAN,INDRAGIRI HILIR,RIAU
101.481437683,-0.0837982073426,52.0,KAMPAR KIRI HILIR,KAMPAR,RIAU
103.155166626,-0.327827423811,34.0,TEMBILAHAN,INDRAGIRI HILIR,RIAU
99.6632614136,0.125348880887,64.0,LEMBAH MELINTANG,PASAMAN BARAT,SUMATERA BARAT
101.804824829,-0.800345540047,30.0,KUATAN MUDIK,KUANTAN SINGINGI,RIAU
100.582435608,-1.34887671471,47.0,not found,SUMATERA BARAT
