Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,NPP
Tanggal akuisisi,2016-09-27
Waktu akuisisi,05:32:16
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
116.372,-3.57747,73.0,PULAU SEBUKU,KOTA BARU,KALIMANTAN SELATAN
115.147,-3.35621,39.0,PENGARON,BANJAR,KALIMANTAN SELATAN
115.924,-2.86225,66.0,KELUMPANG HULU,KOTA BARU,KALIMANTAN SELATAN
116.37,-2.605,48.0,PAMUKAN SELATAN,KOTA BARU,KALIMANTAN SELATAN
116.369,-2.59834,76.0,PAMUKAN SELATAN,KOTA BARU,KALIMANTAN SELATAN
114.064,-2.251,55.0,SEBANGAU,PALANGKA RAYA,KALIMANTAN TENGAH
110.73,-2.00735,100.0,JELAI HULU,KETAPANG,KALIMANTAN BARAT
110.15,-1.99641,78.0,MATAN HILIR SELATAN,KETAPANG,KALIMANTAN BARAT
110.157,-1.98611,41.0,MATAN HILIR SELATAN,KETAPANG,KALIMANTAN BARAT
110.977,-1.74617,81.0,JELAI HULU,KETAPANG,KALIMANTAN BARAT
110.494,-1.27218,54.0,SANDAI,KETAPANG,KALIMANTAN BARAT
123.933,-9.44909,78.0,AMFOANG UTARA,KUPANG,NUSA TENGGARA TIMUR
120.076,-9.87025,74.0,TABUNDUNG,SUMBA TIMUR,NUSA TENGGARA TIMUR
120.09,-9.67968,100.0,NGGAHA ORI ANGU,SUMBA TIMUR,NUSA TENGGARA TIMUR
120.032,-9.65369,75.0,NGGAHA ORI ANGU,SUMBA TIMUR,NUSA TENGGARA TIMUR
119.95,-9.6596,80.0,LEWA,SUMBA TIMUR,NUSA TENGGARA TIMUR
120.175,-9.58927,81.0,KANATANG,SUMBA TIMUR,NUSA TENGGARA TIMUR
120.023,-9.59561,49.0,NGGAHA ORI ANGU,SUMBA TIMUR,NUSA TENGGARA TIMUR
120.015,-9.54112,76.0,HAHARU,SUMBA TIMUR,NUSA TENGGARA TIMUR
119.171,-9.4493,54.0,WEWEWA BARAT,SUMBA BARAT DAYA,NUSA TENGGARA TIMUR
118.262,-8.72338,69.0,TARANO,SUMBAWA,NUSA TENGGARA BARAT
116.811,-8.8468,69.0,JEREWEH,SUMBAWA BARAT,NUSA TENGGARA BARAT
118.371,-8.55206,74.0,WOJA,DOMPU,NUSA TENGGARA BARAT
118.298,-8.40755,78.0,SANGGAR,BIMA,NUSA TENGGARA BARAT
116.897,-8.53739,74.0,ALAS BARAT,SUMBAWA,NUSA TENGGARA BARAT
117.811,-8.31953,90.0,PEKAT,DOMPU,NUSA TENGGARA BARAT
118.04,-8.27124,100.0,TAMBORA,BIMA,NUSA TENGGARA BARAT
118.067,-8.21284,97.0,TAMBORA,BIMA,NUSA TENGGARA BARAT
118.06,-8.21385,94.0,TAMBORA,BIMA,NUSA TENGGARA BARAT
113.323,-8.31224,38.0,KENCONG,JEMBER,JAWA TIMUR
113.631,-7.73751,71.0,BANYUGLUGUR,SITUBONDO,JAWA TIMUR
