Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.73503,123.93,63,AMFOANG SELATAN,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-08-30,05:18:14
-10.1858,120.327,87,NGADU NGALA,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-08-30,05:18:14
-10.1766,120.301,83,KARERA,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-08-30,05:18:14
-9.58062,124.007,73,AMFOANG TENGAH,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-08-30,05:18:14
-10.0912,120.539,78,MAHU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-08-30,05:18:14
-10.1006,120.474,71,MAHU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-08-30,05:18:14
-9.56285,124.033,97,AMFOANG TENGAH,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-08-30,05:18:14
-10.0535,120.751,69,RINDI,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-08-30,05:18:14
-9.49211,124.058,87,AMFOANG TENGAH,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-08-30,05:18:14
-9.49321,124.051,70,AMFOANG TIMUR,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-08-30,05:18:14
-9.48312,124.028,84,AMFOANG TIMUR,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-08-30,05:18:14
-7.91805,112.922,95,TOSARI,PASURUAN,JAWA TIMUR,snpp,2017-08-30,05:19:40
-10.0138,120.43,91,PABERIWAI,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-08-30,05:18:14
-5.62165,119.722,75,TURATEA,JENEPONTO,SULAWESI SELATAN,snpp,2017-08-30,05:19:40
-9.44864,124.118,98,AMFOANG TIMUR,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-08-30,05:18:14
-3.90276,122.42,82,BONDOALA,KONAWE,SULAWESI TENGGARA,snpp,2017-08-30,05:19:40
-9.99496,120.461,83,KAHAUNGU ETI,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-08-30,05:18:14
-4.25575,119.665,71,SOPPENG RIAJA,BARRU,SULAWESI SELATAN,snpp,2017-08-30,05:19:40
-9.99612,120.452,78,KAHAUNGU ETI,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-08-30,05:18:14
-3.90882,119.676,70,MATTIRO BULU,PINRANG,SULAWESI SELATAN,snpp,2017-08-30,05:19:40
-9.44194,124.117,74,AMFOANG TIMUR,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-08-30,05:18:14
