Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.47679,138.851,87,ILYAWAB,MERAUKE,PAPUA,snpp,2018-07-30,04:15:41
-8.40488,140.499,65,SEMANGGA,MERAUKE,PAPUA,snpp,2018-07-30,04:14:16
-7.47227,138.836,75,ILYAWAB,MERAUKE,PAPUA,snpp,2018-07-30,04:15:41
-8.28897,140.951,89,SOTA,MERAUKE,PAPUA,snpp,2018-07-30,04:14:16
-6.70926,139.145,65,NAMBIOMAN BAPAI,MAPPI,PAPUA,snpp,2018-07-30,04:15:41
-8.26787,140.439,81,TANAH MIRING,MERAUKE,PAPUA,snpp,2018-07-30,04:14:16
-6.65585,139.448,77,OBAA,MAPPI,PAPUA,snpp,2018-07-30,04:15:41
-8.27254,140.274,82,KURIK,MERAUKE,PAPUA,snpp,2018-07-30,04:14:16
-6.65694,139.441,100,OBAA,MAPPI,PAPUA,snpp,2018-07-30,04:15:41
-8.18602,140.693,62,JAGEBOB,MERAUKE,PAPUA,snpp,2018-07-30,04:14:16
-6.68087,139.018,67,MINYAMUR,MAPPI,PAPUA,snpp,2018-07-30,04:15:41
-8.26695,140.176,54,MALIND,MERAUKE,PAPUA,snpp,2018-07-30,04:14:16
-6.65006,139.085,84,NAMBIOMAN BAPAI,MAPPI,PAPUA,snpp,2018-07-30,04:15:41
-8.19094,140.617,95,JAGEBOB,MERAUKE,PAPUA,snpp,2018-07-30,04:14:16
