Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.61138,124.027,36,AMFOANG TENGAH,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-10-19,04:41:04
1.49599,127.634,94,IBU,HALMAHERA BARAT,MALUKU UTARA,snpp,2017-10-19,04:43:55
-9.40549,124.946,77,KOBALIMA,BELU,NUSA TENGGARA TIMUR,snpp,2017-10-19,04:41:04
0.908058,123.057,43,GENTUMA RAYA,GORONTALO UTARA,GORONTALO,snpp,2017-10-19,04:43:55
-8.1917,131.056,74,SELARU,MALUKU TENGGARA BARAT,MALUKU,snpp,2017-10-19,04:41:04
1.24423,121.378,52,KARAMAT,BUOL,SULAWESI TENGAH,snpp,2017-10-19,04:43:55
-7.83991,131.242,99,TANIMBAR SELATAN,MALUKU TENGGARA BARAT,MALUKU,snpp,2017-10-19,04:41:04
1.80301,117.889,39,TABALAR,BERAU,KALIMANTAN TIMUR,snpp,2017-10-19,04:43:55
-8.17496,127.848,64,MOA LAKOR,MALUKU BARAT DAYA,MALUKU,snpp,2017-10-19,04:41:04
-8.67359,121.928,33,KOTABARU,ENDE,NUSA TENGGARA TIMUR,snpp,2017-10-19,04:41:04
-8.37871,124.067,62,PANTAR BARAT,ALOR,NUSA TENGGARA TIMUR,snpp,2017-10-19,04:41:04
-8.66227,121.924,46,KOTABARU,ENDE,NUSA TENGGARA TIMUR,snpp,2017-10-19,04:41:04
-7.2343,131.95,90,TANIMBAR UTARA,MALUKU TENGGARA BARAT,MALUKU,snpp,2017-10-19,04:41:04
-7.23535,131.943,25,TANIMBAR UTARA,MALUKU TENGGARA BARAT,MALUKU,snpp,2017-10-19,04:41:04
-7.19122,131.965,33,TANIMBAR UTARA,MALUKU TENGGARA BARAT,MALUKU,snpp,2017-10-19,04:41:04
-8.36945,123.504,80,LEBATUKAN,LEMBATA,NUSA TENGGARA TIMUR,snpp,2017-10-19,04:41:04
-8.79409,120.059,50,LEMBOR,MANGGARAI BARAT,NUSA TENGGARA TIMUR,snpp,2017-10-19,04:41:04
-6.77243,134.247,68,ARU SELATAN TIMUR,KEPULAUAN ARU,MALUKU,snpp,2017-10-19,04:41:04
-6.71298,134.12,74,ARU SELATAN,KEPULAUAN ARU,MALUKU,snpp,2017-10-19,04:41:04
-8.29688,123.006,79,LARANTUKA,FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2017-10-19,04:41:04
-8.20908,122.945,44,LEWOLEMA,FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2017-10-19,04:41:04
