Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,NPP
Tanggal akuisisi,2016-04-25
Waktu akuisisi,05:42:01
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
121.372,-2.57789,95.0,NUHA,LUWU TIMUR,SULAWESI SELATAN
113.393,-2.35423,70.0,KAMPIANG,KATINGAN,KALIMANTAN TENGAH
114.48,-1.72962,52.0,Timpah,KAPUAS,KALIMANTAN TENGAH
116.663,-0.369564,61.0,KOTABANGUN,KUTAI KARTANEGARA,KALIMANTAN TIMUR
117.36,-0.248126,80.0,MUARABADAK,KUTAI KARTANEGARA,KALIMANTAN TIMUR
112.938,-8.32996,48.0,AMPEL GADING,MALANG,JAWA TIMUR
110.193,-7.96531,26.0,not found,DI YOGYAKARTA
112.604,-7.56186,34.0,NGORO,MOJOKERTO,JAWA TIMUR
112.752,-7.39426,44.0,GEDANGAN,SIDOARJO,JAWA TIMUR
111.695,-7.18432,49.0,NGASEM,BOJONEGORO,JAWA TIMUR
117.121,1.27891,100.0,KOMBENG,KUTAI TIMUR,KALIMANTAN TIMUR
117.26,1.99209,100.0,SAMBALIUNG,BERAU,KALIMANTAN TIMUR
117.164,2.07782,74.0,SEGAH,BERAU,KALIMANTAN TIMUR
117.763,2.69364,100.0,TANUNGPALAS TIMUR,BULUNGAN,KALIMANTAN UTARA
117.761,2.70114,100.0,TANUNGPALAS TIMUR,BULUNGAN,KALIMANTAN UTARA
117.753,2.69978,100.0,TANUNGPALAS TIMUR,BULUNGAN,KALIMANTAN UTARA
108.332,3.83044,46.0,not found,KEP. RIAU
