Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.7747528553,125.402770996,88,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,terra,2019-08-03,02:15:00
2.7747528553,125.402770996,88,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,terra,2019-08-03,02:15:00
2.77315497398,125.413314819,68,SIAU TIMUR,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,terra,2019-08-03,02:15:00
2.77315497398,125.413314819,68,SIAU TIMUR,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,terra,2019-08-03,02:15:00
0.670130908489,117.462242126,24,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-08-03,02:15:00
0.670130908489,117.462242126,24,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-08-03,02:15:00
-1.15691041946,121.545509338,32,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,terra,2019-08-03,02:15:00
-1.15691041946,121.545509338,32,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,terra,2019-08-03,02:15:00
-2.565533638,121.537719727,25,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-08-03,02:15:00
-2.565533638,121.537719727,25,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-08-03,02:15:00
-2.57757639885,121.371620178,80,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-08-03,02:15:00
-2.57757639885,121.371620178,80,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-08-03,02:15:00
-2.57890081406,121.380554199,89,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-08-03,02:15:00
-2.57890081406,121.380554199,89,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-08-03,02:15:00
-3.56955599785,126.222801208,33,LEKSULA,KAB. BURU SELATAN,MALUKU,terra,2019-08-03,02:15:00
-3.56955599785,126.222801208,33,LEKSULA,KAB. BURU SELATAN,MALUKU,terra,2019-08-03,02:15:00
-3.57147955894,126.236282349,25,LEKSULA,KAB. BURU SELATAN,MALUKU,terra,2019-08-03,02:15:00
-3.57147955894,126.236282349,25,LEKSULA,KAB. BURU SELATAN,MALUKU,terra,2019-08-03,02:15:00
-2.14105057716,115.577987671,37,UPAU,KAB. TABALONG,KALIMANTAN SELATAN,terra,2019-08-03,02:15:00
-2.14105057716,115.577987671,37,UPAU,KAB. TABALONG,KALIMANTAN SELATAN,terra,2019-08-03,02:15:00
-2.18825054169,113.829368591,46,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-03,02:15:00
-2.18825054169,113.829368591,46,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-03,02:15:00
-2.261095047,114.011207581,63,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-03,02:15:00
-2.261095047,114.011207581,63,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-03,02:15:00
-2.30561637878,113.998634338,73,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-03,02:15:00
-2.30561637878,113.998634338,73,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-03,02:15:00
-2.31765222549,114.077415466,51,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-08-03,02:15:00
-2.31765222549,114.077415466,51,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-08-03,02:15:00
-3.26433587074,119.051132202,62,TUTAR,KAB. POLEWALI MANDAR,SULAWESI BARAT,terra,2019-08-03,02:15:00
-3.26433587074,119.051132202,62,TUTAR,KAB. POLEWALI MANDAR,SULAWESI BARAT,terra,2019-08-03,02:15:00
-3.87651824951,122.2449646,71,PONDIDAHA,KAB. KONAWE,SULAWESI TENGGARA,terra,2019-08-03,02:15:00
-3.87651824951,122.2449646,71,PONDIDAHA,KAB. KONAWE,SULAWESI TENGGARA,terra,2019-08-03,02:15:00
-3.90159964561,122.416488647,77,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,terra,2019-08-03,02:15:00
-3.90159964561,122.416488647,77,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,terra,2019-08-03,02:15:00
-3.90292239189,122.425544739,75,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,terra,2019-08-03,02:15:00
-3.90292239189,122.425544739,75,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,terra,2019-08-03,02:15:00
-4.57712316513,121.811607361,50,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,terra,2019-08-03,02:15:00
-4.57712316513,121.811607361,50,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,terra,2019-08-03,02:15:00
-4.57843971252,121.820549011,80,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,terra,2019-08-03,02:15:00
-4.57843971252,121.820549011,80,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,terra,2019-08-03,02:15:00
-8.2681016922,124.984970093,37,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2019-08-03,02:15:00
-8.2681016922,124.984970093,37,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2019-08-03,02:15:00
-8.27794075012,125.056411743,81,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2019-08-03,02:15:00
-8.27981185913,125.070014954,29,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2019-08-03,02:15:00
-8.27794075012,125.056411743,81,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2019-08-03,02:15:00
-8.30772399902,125.110198975,70,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2019-08-03,02:15:00
-8.39982223511,124.100257874,80,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2019-08-03,02:15:00
-8.43047142029,124.09577179,66,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2019-08-03,02:15:00
-8.50911903381,121.884841919,16,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,terra,2019-08-03,02:15:00
-8.71130180359,121.2445755,72,BOAWAE,KAB. NAGEKEO,NUSA TENGGARA TIMUR,terra,2019-08-03,02:15:00
-8.72030735016,121.243278503,89,BOAWAE,KAB. NAGEKEO,NUSA TENGGARA TIMUR,terra,2019-08-03,02:15:00
-7.46516561508,112.611495972,65,PRAMBON,KAB. SIDOARJO,JAWA TIMUR,terra,2019-08-03,02:15:00
-8.45149040222,118.293106079,66,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,terra,2019-08-03,02:15:00
-9.4213552475,124.113670349,52,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,terra,2019-08-03,02:15:00
-9.48101329803,124.111488342,41,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2019-08-03,02:15:00
-8.06891918182,114.27191925,30,KALIPURO,KAB. BANYUWANGI,JAWA TIMUR,terra,2019-08-03,02:15:00
-8.06953144073,114.282493591,78,KALIPURO,KAB. BANYUWANGI,JAWA TIMUR,terra,2019-08-03,02:15:00
-8.80218791962,117.920791626,46,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2019-08-03,02:15:00
-9.41349315643,119.888069153,65,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,terra,2019-08-03,02:15:00
-9.64600944519,119.841346741,78,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,terra,2019-08-03,02:15:00
-9.67700767517,119.802307129,71,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-08-03,02:15:00
-9.67943572998,119.38759613,65,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,terra,2019-08-03,02:15:00
-9.95719432831,120.138023376,35,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-08-03,02:15:00
-10.2275037766,120.283035278,89,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-08-03,02:15:00
-10.2351350784,120.272666931,19,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-08-03,02:15:00
