Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.90285295248,108.996551514,43,SINGKAWANG TENGAH,KOTA SINGKAWANG,KALIMANTAN BARAT,terra,2020-06-13,03:37:00
-2.67865347862,105.348403931,50,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2020-06-13,03:37:00
-4.56638431549,105.472381592,87,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,terra,2020-06-13,03:37:00
-4.5682721138,105.485427856,64,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,terra,2020-06-13,03:37:00
-8.11565208435,112.925559998,0,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,aqua,2020-06-13,06:30:00
-6.03438520432,105.957061768,34,CIWADAN,KOTA CILEGON,BANTEN,aqua,2020-06-13,06:30:00
-4.67937326431,105.197509766,82,NUNYAI,KAB. LAMPUNG TENGAH,LAMPUNG,aqua,2020-06-13,06:30:00
-4.36064577103,104.786865234,72,NEGARA BATIN,KAB. WAY KANAN,LAMPUNG,aqua,2020-06-13,06:30:00
-4.26667642593,104.869293213,48,PAKUAN RATU,KAB. WAY KANAN,LAMPUNG,aqua,2020-06-13,06:30:00
-4.26796483994,104.860267639,82,PAKUAN RATU,KAB. WAY KANAN,LAMPUNG,aqua,2020-06-13,06:30:00
-3.72425365448,104.476921082,69,MUARAKUANG,KAB. OGAN ILIR,SUMATERA SELATAN,aqua,2020-06-13,06:30:00
-3.35270619392,104.044631958,50,RAMBANG DANGKU,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2020-06-13,06:30:00
-2.9694674015,106.59287262,93,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2020-06-13,06:30:00
-2.68070960045,106.364974976,94,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2020-06-13,06:30:00
-2.68203043938,106.355735779,57,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2020-06-13,06:30:00
-2.68730044365,106.318885803,68,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2020-06-13,06:30:00
-2.79078221321,105.467353821,55,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2020-06-13,06:30:00
-2.66021108627,106.249229431,62,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2020-06-13,06:30:00
-2.00936484337,110.452110291,73,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-06-13,06:30:00
-2.01184749603,110.435707092,69,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-06-13,06:30:00
-1.74612224102,110.157920837,66,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-06-13,06:30:00
-2.16096591949,105.944580078,55,MENDO BARAT,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2020-06-13,06:30:00
1.03677809238,111.393974304,70,not found,aqua,2020-06-13,06:30:00
-8.11517620087,112.929168701,65,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,terra,2020-06-12,15:11:00
-2.65917134285,110.701072693,45,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2020-06-12,15:11:00
-8.11544513702,112.922119141,76,AMPEL GADING,KAB. MALANG,JAWA TIMUR,aqua,2020-06-12,05:46:00
-3.03110575676,115.164932251,67,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2020-06-12,05:46:00
-2.62339496613,116.339439392,77,SAMPANAHAN,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2020-06-12,05:46:00
-3.02315020561,112.524833679,64,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2020-06-12,05:46:00
-2.68756747246,111.628395081,61,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2020-06-12,05:46:00
-2.07499074936,115.609176636,82,UPAU,KAB. TABALONG,KALIMANTAN SELATAN,aqua,2020-06-12,05:46:00
-1.99344396591,113.393692017,65,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2020-06-12,05:46:00
-1.73403334618,114.129455566,45,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2020-06-12,05:46:00
-0.54838258028,114.24659729,64,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2020-06-12,05:46:00
-0.183763802052,109.312324524,60,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2020-06-12,05:46:00
0.588856339455,109.391815186,41,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-06-12,05:46:00
1.08684015274,111.137359619,70,not found,aqua,2020-06-12,05:46:00


