Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


0.721269,122.49954,7,TOLANGOHULA,KAB. GORONTALO,GORONTALO,landsat8,2020-02-19,02:02:29.000000
0.720998,122.49954,7,TOLANGOHULA,KAB. GORONTALO,GORONTALO,landsat8,2020-02-19,02:02:29.000000
0.563873,123.091624,9,BOTUPINGGE,KAB. BONE BOLANGO,GORONTALO,landsat8,2020-02-19,02:02:29.000000
0.721269,122.49954,8,TOLANGOHULA,KAB. GORONTALO,GORONTALO,landsat8,2020-02-19,02:02:53.000000
0.526953,122.690979,7,BOLIYOTUHO,KAB. GORONTALO,GORONTALO,landsat8,2020-02-19,02:02:53.000000
0.482441,122.697452,7,BIHULU,KAB. GORONTALO,GORONTALO,landsat8,2020-02-19,02:02:53.000000
0.48217,122.697452,9,BIHULU,KAB. GORONTALO,GORONTALO,landsat8,2020-02-19,02:02:53.000000
0.498457,122.76755,8,BIHULU,KAB. GORONTALO,GORONTALO,landsat8,2020-02-19,02:02:53.000000
0.498458,122.767819,9,BIHULU,KAB. GORONTALO,GORONTALO,landsat8,2020-02-19,02:02:53.000000
-0.80245,123.077069,9,MASAMA,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-02-19,02:02:53.000000
-0.802722,123.077069,9,MASAMA,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-02-19,02:02:53.000000
-0.80245,123.077338,7,MASAMA,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-02-19,02:02:53.000000
-0.802722,123.077338,9,MASAMA,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-02-19,02:02:53.000000
-1.5969,121.185136,9,SOYO JAYA,KAB. MOROWALI UTARA,SULAWESI TENGAH,landsat8,2020-02-19,02:03:17.000000
-1.597171,121.185135,9,SOYO JAYA,KAB. MOROWALI UTARA,SULAWESI TENGAH,landsat8,2020-02-19,02:03:17.000000
-1.224235,122.987011,8,BULAGI UTARA,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,landsat8,2020-02-19,02:03:17.000000
-1.224507,122.987011,9,BULAGI UTARA,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,landsat8,2020-02-19,02:03:17.000000
-1.224778,122.987011,9,BULAGI UTARA,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,landsat8,2020-02-19,02:03:17.000000
-1.22505,122.987011,8,BULAGI UTARA,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,landsat8,2020-02-19,02:03:17.000000
-1.224507,122.987281,9,BULAGI UTARA,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,landsat8,2020-02-19,02:03:17.000000
-1.224778,122.987281,9,BULAGI UTARA,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,landsat8,2020-02-19,02:03:17.000000
-1.22505,122.987281,8,BULAGI UTARA,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,landsat8,2020-02-19,02:03:17.000000
-1.224778,122.987551,9,BULAGI UTARA,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,landsat8,2020-02-19,02:03:17.000000
-0.80245,123.077069,7,MASAMA,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-02-19,02:03:17.000000
-0.802722,123.077069,9,MASAMA,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-02-19,02:03:17.000000
-0.80245,123.077338,7,MASAMA,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-02-19,02:03:17.000000
-0.802722,123.077338,9,MASAMA,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-02-19,02:03:17.000000
-2.576214,121.383089,7,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-02-19,02:03:41.000000
-2.575672,121.38336,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-02-19,02:03:41.000000
-2.575943,121.383359,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-02-19,02:03:41.000000
-2.576214,121.383359,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-02-19,02:03:41.000000
-2.576486,121.383359,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-02-19,02:03:41.000000
-2.575401,121.38363,7,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-02-19,02:03:41.000000
-2.575672,121.383629,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-02-19,02:03:41.000000
-2.575943,121.383629,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-02-19,02:03:41.000000
-2.576215,121.383629,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-02-19,02:03:41.000000
-2.576486,121.383628,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-02-19,02:03:41.000000
-2.575672,121.383899,7,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-02-19,02:03:41.000000
-2.575944,121.383899,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-02-19,02:03:41.000000
-2.576215,121.383898,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-02-19,02:03:41.000000
