Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.5564289093,119.976325989,74,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-07-31,06:16:00
-9.56363391876,119.935630798,65,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-07-31,06:16:00
-8.5167016983,118.246452332,68,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2019-07-31,06:16:00
-7.89529752731,110.705734253,77,KARANGMOJO,KAB. GUNUNG KIDUL,DI YOGYAKARTA,aqua,2019-07-31,06:16:00
-7.56685352325,111.740257263,65,SARADAN,KAB. MADIUN,JAWA TIMUR,aqua,2019-07-31,06:16:00
-7.47983455658,111.217834473,67,NGRAMBE,KAB. NGAWI,JAWA TIMUR,aqua,2019-07-31,06:16:00
-7.58180761337,109.701919556,41,KARANGSAMBUNG,KAB. KEBUMEN,JAWA TENGAH,aqua,2019-07-31,06:16:00
-6.8128118515,110.810401917,68,JATI,KAB. KUDUS,JAWA TENGAH,aqua,2019-07-31,06:16:00
-6.53000307083,107.844581604,78,CIPUNAGARA,KAB. SUBANG,JAWA BARAT,aqua,2019-07-31,06:16:00
-6.63909053802,107.072753906,61,SUKAMAKMUR,KAB. BOGOR,JAWA BARAT,aqua,2019-07-31,06:16:00
-6.67508649826,105.87159729,52,CIKEUSIK,KAB. PANDEGLANG,BANTEN,aqua,2019-07-31,06:16:00
-6.3916053772,107.713447571,92,CIKAUM,KAB. SUBANG,JAWA BARAT,aqua,2019-07-31,06:16:00
-6.00680351257,105.980903625,0,CIWADAN,KOTA CILEGON,BANTEN,aqua,2019-07-31,06:16:00
-4.10397863388,114.709457397,60,PANYIPATAN,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-07-31,06:16:00
-4.85870838165,105.730476379,79,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-07-31,06:16:00
-4.86027526855,105.719215393,83,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-07-31,06:16:00
-4.84715747833,105.740333557,47,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-07-31,06:16:00
-4.84871578217,105.729072571,81,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-07-31,06:16:00
-4.78416967392,105.74797821,62,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-07-31,06:16:00
-4.47398710251,105.709335327,62,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-07-31,06:16:00
-4.47553300858,105.698135376,44,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-07-31,06:16:00
-4.44646167755,105.762191772,67,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-07-31,06:16:00
-2.99000740051,115.06943512,55,TAPIN TENGAH,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2019-07-31,06:16:00
-3.32196831703,112.734954834,74,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-07-31,06:16:00
-3.31105518341,112.733314514,64,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-07-31,06:16:00
-3.42389273643,111.966827393,63,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-07-31,06:16:00
-3.07653355598,113.608848572,51,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-07-31,06:16:00
-3.28077745438,112.163772583,50,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-07-31,06:16:00
-3.09772992134,113.31035614,65,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-07-31,06:16:00
-3.10001206398,113.295265198,72,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-07-31,06:16:00
-3.26844978333,112.174674988,45,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-07-31,06:16:00
-3.27030873299,112.162231445,90,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-07-31,06:16:00
-3.0367743969,112.871376038,80,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-07-31,06:16:00
-3.068983078,112.650352478,77,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-07-31,06:16:00
-3.07095384598,112.636817932,94,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-07-31,06:16:00
-2.83427739143,114.000694275,62,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-07-31,06:16:00
-2.86678409576,112.86920166,27,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-07-31,06:16:00
-2.82836413383,112.885688782,81,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-07-31,06:16:00
-2.83045935631,112.87147522,62,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-07-31,06:16:00
-2.49928641319,114.920753479,44,PAMINGGIR,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2019-07-31,06:16:00
-2.95901322365,111.514053345,64,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-07-31,06:16:00
-2.43488192558,114.927062988,38,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-07-31,06:16:00
-2.41159296036,114.902481079,72,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-07-31,06:16:00
-2.35755324364,114.824058533,78,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-07-31,06:16:00
-2.30882835388,114.879730225,70,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-07-31,06:16:00
-2.27790474892,114.933670044,14,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-07-31,06:16:00
-2.78769540787,110.580497742,76,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-07-31,06:16:00
-2.78917360306,110.570327759,85,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-07-31,06:16:00
-2.24993872643,113.153053284,71,CEMBAGA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-07-31,06:16:00
-2.1101102829,114.022224426,72,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-07-31,06:16:00
-2.54547834396,110.980911255,68,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-07-31,06:16:00
-2.54704380035,110.970169067,72,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-07-31,06:16:00
-3.53482961655,103.111335754,71,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,aqua,2019-07-31,06:16:00
-3.11785745621,105.119270325,39,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-07-31,06:16:00
-3.1195063591,105.107597351,94,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-07-31,06:16:00
-2.36273407936,110.211761475,69,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-07-31,06:16:00
-3.05174732208,105.079711914,69,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-07-31,06:16:00
-3.05341553688,105.068031311,57,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-07-31,06:16:00
-3.15206670761,103.406181335,72,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2019-07-31,06:16:00
-3.15420627594,103.390739441,76,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2019-07-31,06:16:00
-2.65306806564,106.449188232,50,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2019-07-31,06:16:00
-3.0664036274,103.527183533,57,SUNGAI KERUH,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-07-31,06:16:00
-3.05498695374,103.525550842,65,SUNGAI KERUH,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-07-31,06:16:00
-3.05708384514,103.510543823,26,SUNGAI KERUH,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-07-31,06:16:00
-1.74183058739,110.179397583,79,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-07-31,06:16:00
-1.74327218533,110.169425964,82,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-07-31,06:16:00
-1.56590795517,111.321846008,55,BELANTIKA RAYA,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2019-07-31,06:16:00
-2.62921977043,103.040359497,76,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-07-31,06:16:00
-2.21232414246,105.806671143,36,PUDING BESAR,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2019-07-31,06:16:00
-1.54511368275,110.067642212,86,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-07-31,06:16:00
-1.54655539989,110.057754517,82,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-07-31,06:16:00
-2.10450601578,106.056106567,70,GERUNGGANG,KOTA PANGKALPINANG,KEP. BANGKA BELITUNG,aqua,2019-07-31,06:16:00
-1.3863016367,110.09312439,56,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-07-31,06:16:00
-2.27675557137,103.362640381,66,Bajubang,KAB. BATANGHARI,JAMBI,aqua,2019-07-31,06:16:00
-1.79764652252,105.723228455,43,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2019-07-31,06:16:00
-1.79149901867,105.47039032,71,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2019-07-31,06:16:00
-1.77266216278,105.532730103,55,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2019-07-31,06:16:00
-1.77417302132,105.522132874,79,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2019-07-31,06:16:00
-2.08935427666,103.308914185,71,Bajubang,KAB. BATANGHARI,JAMBI,aqua,2019-07-31,06:16:00
-2.10008001328,103.233451843,63,PAUH,KAB. SAROLANGUN,JAMBI,aqua,2019-07-31,06:16:00
-1.89672076702,103.857429504,75,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-07-31,06:16:00
-1.55783784389,105.817825317,69,BELINYU,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2019-07-31,06:16:00
-1.01033639908,109.580284119,64,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-07-31,06:16:00
-1.01170766354,109.570716858,56,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-07-31,06:16:00
-1.5732653141,105.502845764,36,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2019-07-31,06:16:00
-2.21106719971,100.962165833,60,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,aqua,2019-07-31,06:16:00
-2.2049946785,100.954673767,65,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,aqua,2019-07-31,06:16:00
-0.537453949451,111.594223022,84,Belimbing,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-07-31,06:16:00
-0.539179503918,111.582214355,44,Belimbing,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-07-31,06:16:00
-1.63697147369,103.830635071,88,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,aqua,2019-07-31,06:16:00
-0.514768779278,111.603057861,83,Sayan,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-07-31,06:16:00
-0.516684234142,111.589904785,69,Belimbing,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-07-31,06:16:00
-1.62417423725,103.842590332,100,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,aqua,2019-07-31,06:16:00
-1.62608122826,103.829071045,93,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,aqua,2019-07-31,06:16:00
-1.60429990292,103.825942993,74,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,aqua,2019-07-31,06:16:00
-0.747668325901,109.416809082,54,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-07-31,06:16:00
-0.380732357502,111.117134094,89,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-07-31,06:16:00
-0.382483541965,111.105194092,100,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-07-31,06:16:00
-0.425261050463,110.448791504,53,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-07-31,06:16:00
-0.408869564533,110.424697876,55,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-07-31,06:16:00
-0.410392820835,110.414154053,75,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-07-31,06:16:00
-0.261931359768,110.305107117,68,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-07-31,06:16:00
-0.243253275752,109.414039612,66,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-07-31,06:16:00
-0.202840298414,109.565414429,36,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-07-31,06:16:00
0.261489987373,111.811988831,71,NANGASILAT,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-07-31,06:16:00
0.339063465595,110.509399414,82,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-07-31,06:16:00
-0.655399501324,102.992759705,68,KERITANG,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-07-31,06:16:00
0.49516043067,110.385871887,68,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-07-31,06:16:00
0.511220574379,110.427909851,72,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-07-31,06:16:00
0.47494378686,110.107124329,88,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-07-31,06:16:00
0.55478733778,110.589691162,46,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-07-31,06:16:00
0.531254827976,110.358634949,71,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-07-31,06:16:00
0.654297828674,110.49546051,72,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-07-31,06:16:00
-0.428447335958,102.81729126,47,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-07-31,06:16:00
0.705748319626,110.431907654,93,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-07-31,06:16:00
0.720413148403,110.4635849,34,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-07-31,06:16:00
0.718818128109,110.452590942,73,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-07-31,06:16:00
0.676778137684,110.00693512,76,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-07-31,06:16:00
0.643258988857,109.700233459,74,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-07-31,06:16:00
-0.3248218894,102.98223877,58,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-07-31,06:16:00
-0.326999604702,102.967399597,90,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-07-31,06:16:00
0.764189958572,110.485420227,84,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-07-31,06:16:00
-0.315600633621,102.965789795,91,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-07-31,06:16:00
0.777240276337,110.506095886,86,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-07-31,06:16:00
0.775667846203,110.495040894,66,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-07-31,06:16:00
0.77409863472,110.484008789,65,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-07-31,06:16:00
0.80470687151,110.627456665,51,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-07-31,06:16:00
0.942222177982,111.438308716,79,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-07-31,06:16:00
0.816931247711,110.500442505,62,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-07-31,06:16:00
0.711628735065,109.772491455,100,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-07-31,06:16:00
0.937122523785,111.127510071,78,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-07-31,06:16:00
-0.201082274318,103.195976257,66,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-07-31,06:16:00
0.832426548004,110.312736511,90,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-07-31,06:16:00
0.77131909132,109.881530762,43,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-07-31,06:16:00
0.769873201847,109.871337891,53,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-07-31,06:16:00
0.79408454895,109.972930908,79,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-07-31,06:16:00
0.782319545746,109.890274048,36,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-07-31,06:16:00
0.773641645908,109.829307556,71,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-07-31,06:16:00
0.793348670006,109.899139404,38,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-07-31,06:16:00
0.791889131069,109.888923645,72,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-07-31,06:16:00
0.8059258461,109.918693542,86,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-07-31,06:16:00
0.804442107677,109.908355713,40,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-07-31,06:16:00
