Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-1.05454195,115.3363266,8,TEWEH TIMUR,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-08,05:02:33.000000
-1.05120611,115.33610535,8,TEWEH TIMUR,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-08,05:02:33.000000
-0.24297643,116.58283234,8,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-09-08,05:02:33.000000
2.26886106,117.03308105,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-09-08,05:02:33.000000
3.44315577,116.63926697,8,MALINAU BARAT,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-09-08,05:02:33.000000
3.44269133,116.63633728,8,MALINAU BARAT,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-09-08,05:02:33.000000
3.46857166,116.67737579,9,MALINAU BARAT,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-09-08,05:02:33.000000
3.46808672,116.67445374,8,MALINAU BARAT,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-09-08,05:02:33.000000
3.48400617,116.38975525,8,MENTARANG,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-09-08,05:02:33.000000
3.69249368,116.7347641,8,LUMBISOGONG,KAB. NUNUKAN,KALIMANTAN UTARA,snpp,2020-09-08,05:02:33.000000
-10.21033001,123.71981812,8,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-08,04:59:42.000000
-9.91568279,124.1158905,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-09-08,04:59:42.000000
-9.93669987,123.77365875,8,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-08,04:59:42.000000
-9.86604309,123.89981079,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-08,04:59:42.000000
-9.81859684,123.76779175,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-08,04:59:42.000000
-9.80552101,123.83411407,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-08,04:59:42.000000
-9.77798748,123.73440552,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-08,04:59:42.000000
-9.77238941,123.71884918,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-08,04:59:42.000000
-10.17260551,120.26767731,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-08,04:59:42.000000
-10.17327118,120.26244354,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-08,04:59:42.000000
-10.17397499,120.25692749,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-08,04:59:42.000000
-10.14565182,120.32508087,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-08,04:59:42.000000
-10.17506218,120.26667023,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-08,04:59:42.000000
-10.17016888,120.26636505,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-08,04:59:42.000000
-10.17087841,120.26112366,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-08,04:59:42.000000
-10.17162418,120.25559235,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-08,04:59:42.000000
-9.66143799,123.82672882,8,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-08,04:59:42.000000
-9.65760422,123.82640839,8,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-08,04:59:42.000000
-10.15711021,120.10427094,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-08,04:59:42.000000
-10.06823158,120.17675781,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-08,04:59:42.000000
-10.06349754,120.17500305,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-08,04:59:42.000000
-10.07192135,120.20101929,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-08,04:59:42.000000
-10.06550789,120.21190643,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-08,04:59:42.000000
-10.06499481,120.17893982,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-08,04:59:42.000000
-10.06577492,120.17314911,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-08,04:59:42.000000
-9.95340633,120.6866684,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-08,04:59:42.000000
-9.43506908,124.41533661,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-08,04:59:42.000000
-9.94873333,120.6858902,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-08,04:59:42.000000
-9.94937134,120.68106842,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-08,04:59:42.000000
-9.43141747,124.414711,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-08,04:59:42.000000
-9.95183754,120.62618256,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-08,04:59:42.000000
-9.94647217,120.63050079,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-08,04:59:42.000000
-9.94304848,120.62006378,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-08,04:59:42.000000
-10.00161362,120.13324738,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-08,04:59:42.000000
-9.99684429,120.13172913,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-08,04:59:42.000000
-9.45341492,124.1266098,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-08,04:59:42.000000
-9.44971848,124.12586212,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-08,04:59:42.000000
-9.44601345,124.12516785,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-08,04:59:42.000000
-9.44231987,124.12438202,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-08,04:59:42.000000
-9.44308758,124.09168243,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-08,04:59:42.000000
-9.97712898,119.97307587,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-08,04:59:42.000000
-9.94318295,120.20310211,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-08,04:59:42.000000
-9.3532896,124.44416046,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-08,04:59:42.000000
-9.97567749,119.97634125,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-08,04:59:42.000000
-9.34964848,124.44355011,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-08,04:59:42.000000
-9.94082546,120.19997406,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-08,04:59:42.000000
-9.93896484,120.13969421,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-08,04:59:42.000000
-9.93403912,120.13943481,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-08,04:59:42.000000
-9.9347086,120.13438416,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-08,04:59:42.000000
-9.92911625,120.13917542,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-08,04:59:42.000000
-9.26552296,124.89762878,8,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-08,04:59:42.000000
-9.87959099,120.36567688,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-08,04:59:42.000000
-9.89711761,120.23213196,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-08,04:59:42.000000
-9.2387886,124.93144226,8,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-08,04:59:42.000000
-9.89749908,119.88146973,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-08,04:59:42.000000
-9.89650631,119.87921906,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-08,04:59:42.000000
-9.13658333,124.96588135,7,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-08,04:59:42.000000
-9.12947464,124.96481323,8,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-08,04:59:42.000000
-9.08623505,125.1395874,7,LAMAKNEN,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-08,04:59:42.000000
-9.06177807,125.15953064,7,LAMAKNEN,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-08,04:59:42.000000
-9.06461334,125.13969421,8,RAIHAT,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-08,04:59:42.000000
-9.05597401,125.17499542,8,LAMAKNEN,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-08,04:59:42.000000
-9.06108952,125.1391449,8,RAIHAT,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-08,04:59:42.000000
-9.07758427,125.02346039,7,LASIOLAT,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-08,04:59:42.000000
-9.07404423,125.02292633,7,LASIOLAT,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-08,04:59:42.000000
-9.05597115,125.1757431,8,LAMAKNEN,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-08,04:59:42.000000
-9.06126499,125.13993835,8,RAIHAT,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-08,04:59:42.000000
-9.06181812,125.13616943,7,RAIHAT,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-08,04:59:42.000000
-9.07476616,125.02391815,8,LASIOLAT,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-08,04:59:42.000000
-9.03901958,125.1443634,7,RAIHAT,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-08,04:59:42.000000
-9.03958035,125.14052582,8,RAIHAT,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-08,04:59:42.000000
-9.0406332,125.10874939,8,RAIHAT,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-08,04:59:42.000000
-9.04478455,125.03103638,8,LASIOLAT,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-08,04:59:42.000000
-9.72012901,119.98871613,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-08,04:59:42.000000
-9.68188667,119.81801605,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-08,04:59:42.000000
-9.68256092,119.81270599,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-08,04:59:42.000000
-9.67691708,119.8174057,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-08,04:59:42.000000
-9.68099785,119.8158493,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-08,04:59:42.000000
-9.75408459,119.18875122,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-09-08,04:59:42.000000
-9.66573048,119.77870178,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-08,04:59:42.000000
-9.63917923,119.78822327,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-08,04:59:42.000000
-9.63991833,119.78258514,7,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-08,04:59:42.000000
-9.69077969,119.35227966,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-09-08,04:59:42.000000
-9.70979118,119.20504761,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-09-08,04:59:42.000000
-9.47914791,119.61418152,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-08,04:59:42.000000
-9.46000099,119.40759277,8,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-09-08,04:59:42.000000
-8.21495724,128.15803528,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-08,04:59:42.000000
-9.48544788,119.00346375,8,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-09-08,04:59:42.000000
-9.43815804,119.25273895,8,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-09-08,04:59:42.000000
-8.18247318,128.06593323,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-08,04:59:42.000000
-9.43645477,119.25382233,8,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-09-08,04:59:42.000000
-9.43686676,119.25071716,8,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-09-08,04:59:42.000000
-8.13938236,127.88019562,7,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-08,04:59:42.000000
-8.55741405,123.4260788,7,WULANDONI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-08,04:59:42.000000
-8.61292744,122.70406342,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-08,04:59:42.000000
-8.27525997,125.0033493,7,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-08,04:59:42.000000
-8.40631294,124.07305145,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-08,04:59:42.000000
-8.28758526,124.86930084,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-08,04:59:42.000000
-8.31623554,124.67188263,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-08,04:59:42.000000
-8.31683445,124.66775513,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-08,04:59:42.000000
-8.31744289,124.6635437,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-08,04:59:42.000000
-8.26917839,124.97108459,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-08,04:59:42.000000
-8.28407097,124.8686142,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-08,04:59:42.000000
-8.23384666,124.94167328,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-08,04:59:42.000000
-8.22216797,124.9730072,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-08,04:59:42.000000
-8.44777775,123.34207153,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-08,04:59:42.000000
-8.22223282,124.97305298,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-08,04:59:42.000000
-8.33576584,124.17922974,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-08,04:59:42.000000
-8.44608879,123.34362793,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-08,04:59:42.000000
-8.31485081,124.19432831,8,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-08,04:59:42.000000
-8.42040062,123.46715546,8,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-08,04:59:42.000000
-8.6796484,121.58561707,8,NANGAPANDA,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-09-08,04:59:42.000000
-8.6263504,121.65278625,8,DETUSOKO,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-09-08,04:59:42.000000
-8.61347198,121.68283844,8,DETUSOKO,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-09-08,04:59:42.000000
-8.48371601,122.59576416,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-09-08,04:59:42.000000
-8.48420429,122.59222412,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-09-08,04:59:42.000000
-8.39649487,123.10774231,7,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-08,04:59:42.000000
-7.86358976,126.44264984,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-08,04:59:42.000000
-7.85970592,126.44570923,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-08,04:59:42.000000
-7.85635424,126.44520569,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-08,04:59:42.000000
-8.2804718,123.52632141,8,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-08,04:59:42.000000
-8.28103924,123.5223465,8,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-08,04:59:42.000000
-8.2652216,123.13276672,8,ADONARA BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-08,04:59:42.000000
-8.26465893,123.13465118,8,ADONARA BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-08,04:59:42.000000
-7.6970911,126.24839783,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-08,04:59:42.000000
-7.69374895,126.24777985,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-08,04:59:42.000000
-8.83227348,117.93082428,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-08,04:59:42.000000
-8.83273983,117.92726135,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-08,04:59:42.000000
-8.83320332,117.9236908,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-08,04:59:42.000000
-8.84237099,117.80930328,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-08,04:59:42.000000
-7.70354605,125.95108032,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-08,04:59:42.000000
-8.82820129,117.83061218,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-08,04:59:42.000000
-8.7888813,117.87096405,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-08,04:59:42.000000
-8.7700367,117.9024353,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-08,04:59:42.000000
-8.7314043,118.06577301,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-08,04:59:42.000000
-8.79759121,117.42999268,8,ROPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-08,04:59:42.000000
-8.40117645,120.04218292,9,KOMODO,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,snpp,2020-09-08,04:59:42.000000
-8.43329144,118.98619843,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-09-08,04:59:42.000000
-8.45999527,118.61467743,8,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-09-08,04:59:42.000000
-8.45043087,118.60522461,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-09-08,04:59:42.000000
-8.44712925,118.60408783,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-09-08,04:59:42.000000
-8.40383625,118.2694397,9,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-09-08,04:59:42.000000
-8.4074955,118.26906586,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-09-08,04:59:42.000000
-8.44681358,117.50358582,9,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-08,04:59:42.000000
-8.44626045,117.50785828,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-08,04:59:42.000000
-8.31911182,118.43885803,8,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-08,04:59:42.000000
-8.44119644,117.50218964,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-08,04:59:42.000000
-8.42634583,117.52754211,7,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-08,04:59:42.000000
-8.42017651,117.53053284,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-08,04:59:42.000000
-8.42066288,117.5267334,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-08,04:59:42.000000
-8.44107533,117.08627319,8,UTAN,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-08,04:59:42.000000
-8.44283199,117.08686066,8,UTAN,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-08,04:59:42.000000
-7.27613831,121.75958252,8,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,snpp,2020-09-08,04:59:42.000000
-4.10976124,139.99371338,8,Endomen,KAB. YAHUKIMO,PAPUA,snpp,2020-09-08,04:59:42.000000
-4.06457567,139.96537781,8,Talambo,KAB. YAHUKIMO,PAPUA,snpp,2020-09-08,04:59:42.000000
-4.06661224,139.96296692,8,Talambo,KAB. YAHUKIMO,PAPUA,snpp,2020-09-08,04:59:42.000000
-4.12525797,139.02632141,8,Maima,KAB. JAYAWIJAYA,PAPUA,snpp,2020-09-08,04:59:42.000000
-4.12733698,139.0241394,8,Maima,KAB. JAYAWIJAYA,PAPUA,snpp,2020-09-08,04:59:42.000000
-4.05404472,138.90136719,8,Hubikiak,KAB. JAYAWIJAYA,PAPUA,snpp,2020-09-08,04:59:42.000000
-4.05505705,138.89559937,8,Hubikiak,KAB. JAYAWIJAYA,PAPUA,snpp,2020-09-08,04:59:42.000000
-4.05667067,138.89709473,8,Hubikiak,KAB. JAYAWIJAYA,PAPUA,snpp,2020-09-08,04:59:42.000000
-4.05009079,138.89624023,8,Hubikiak,KAB. JAYAWIJAYA,PAPUA,snpp,2020-09-08,04:59:42.000000
-3.90984917,138.32495117,8,Tiom,KAB. LANNY JAYA,PAPUA,snpp,2020-09-08,04:59:42.000000
-3.92319059,138.38973999,8,Malagaineri,KAB. LANNY JAYA,PAPUA,snpp,2020-09-08,04:59:42.000000
-3.90811348,138.3243103,8,Tiom,KAB. LANNY JAYA,PAPUA,snpp,2020-09-08,04:59:42.000000
-3.63233137,138.54278564,8,Wunin,KAB. TOLIKARA,PAPUA,snpp,2020-09-08,04:59:42.000000
-3.63286448,138.53965759,8,Wunin,KAB. TOLIKARA,PAPUA,snpp,2020-09-08,04:59:42.000000
-1.81739891,136.75010681,8,Yapen Timur,KAB. KEPULAUAN YAPEN,PAPUA,snpp,2020-09-08,05:01:07.000000
-1.93023789,120.80187988,8,PAMONA TIMUR,KAB. POSO,SULAWESI TENGAH,snpp,2020-09-08,05:01:07.000000
-1.45593905,120.72909546,8,POSO PESISIR SELATAN,KAB. POSO,SULAWESI TENGAH,snpp,2020-09-08,05:01:07.000000
-2.1065414,115.20052338,8,DUSUN TIMUR,KAB. BARITO TIMUR,KALIMANTAN TENGAH,snpp,2020-09-08,05:01:07.000000
-1.88341439,115.85192108,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-09-08,05:01:07.000000
-1.65172553,114.81258392,8,DUSUN SELATAN,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2020-09-08,05:01:07.000000
-10.21033001,123.71981812,8,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-08,04:59:42.000000
-9.91568279,124.1158905,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-09-08,04:59:42.000000
-9.93669987,123.77365875,8,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-08,04:59:42.000000
-9.86604309,123.89981079,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-08,04:59:42.000000
-9.81859684,123.76779175,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-08,04:59:42.000000
-9.80552101,123.83411407,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-08,04:59:42.000000
-9.77798748,123.73440552,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-08,04:59:42.000000
-9.77238941,123.71884918,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-08,04:59:42.000000
-10.17260551,120.26767731,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-08,04:59:42.000000
-10.17327118,120.26244354,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-08,04:59:42.000000
-10.17397499,120.25692749,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-08,04:59:42.000000
-10.14565182,120.32508087,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-08,04:59:42.000000
-10.17506218,120.26667023,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-08,04:59:42.000000
-10.17016888,120.26636505,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-08,04:59:42.000000
