Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.74728739262,109.420806885,62,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-08-21,17:54:00
1.46202731133,109.152259827,56,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-08-21,17:54:00
1.39890563488,109.119758606,71,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-08-21,17:54:00
1.39642119408,109.137283325,45,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-08-21,17:54:00
1.10144937038,109.111450195,91,SEMPARUK,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-08-21,17:54:00
1.09410977364,109.12247467,100,TEBAS,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-08-21,17:54:00
1.0844848156,109.10345459,81,SELAKAU TIMUR,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-08-21,17:54:00
1.08194744587,109.120758057,56,SELAKAU TIMUR,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-08-21,17:54:00
0.580067813396,108.999649048,70,SUNGAI RAYA,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2018-08-21,17:54:00
0.57267922163,109.010826111,76,SUNGAI RAYA,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2018-08-21,17:54:00
0.373153269291,109.079574585,100,SUNGAI PINYUH,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2018-08-21,17:54:00
0.377001404762,109.091972351,68,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2018-08-21,17:54:00
0.364958375692,109.090270996,33,SUNGAI PINYUH,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2018-08-21,17:54:00
0.0702989026904,109.353118896,55,PONTIANAK UTARA,KOTA PONTIANAK,KALIMANTAN BARAT,aqua,2018-08-21,17:54:00
0.0644962415099,109.345359802,66,PONTIANAK UTARA,KOTA PONTIANAK,KALIMANTAN BARAT,aqua,2018-08-21,17:54:00
0.0621079988778,109.361236572,48,PONTIANAK UTARA,KOTA PONTIANAK,KALIMANTAN BARAT,aqua,2018-08-21,17:54:00
-0.515510499477,111.78453064,85,Pinoh Selatan,KAB. MELAWI,KALIMANTAN BARAT,aqua,2018-08-21,17:54:00
-0.517135322094,111.795532227,77,Pinoh Selatan,KAB. MELAWI,KALIMANTAN BARAT,aqua,2018-08-21,17:54:00
-0.179026916623,109.346534729,71,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-21,17:54:00
-0.215160176158,109.287010193,42,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-21,17:54:00
-0.226892277598,109.285324097,58,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-21,17:54:00
-0.300185650587,109.621307373,69,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-21,17:54:00
-0.28496453166,109.437133789,100,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-21,17:54:00
-0.287218928337,109.452583313,63,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-21,17:54:00
-0.296544194221,109.435455322,100,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-21,17:54:00
-0.308118253946,109.433746338,78,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-21,17:54:00
-0.325739711523,109.556167603,35,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-21,17:54:00
-0.332866817713,109.524185181,38,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-21,17:54:00
-0.423598408699,109.211807251,58,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-21,17:54:00
-0.823676466942,109.274169922,74,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-21,17:54:00
-0.830208778381,109.266235352,24,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-21,17:54:00
-0.832599401474,109.28188324,80,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-21,17:54:00
-1.05689680576,109.846420288,39,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2018-08-21,17:54:00
-1.37186479568,110.115394592,43,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-21,17:54:00
-1.38067436218,110.100517273,97,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-21,17:54:00
-1.38265025616,110.113838196,94,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-21,17:54:00
-1.72639977932,110.172843933,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-21,17:54:00
-1.72835874557,110.185791016,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-21,17:54:00
-1.75739872456,110.234237671,97,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-21,17:54:00
-1.76802122593,110.232681274,13,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-21,17:54:00
-1.78053820133,110.243942261,79,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-21,17:54:00
-1.78243017197,110.256736755,33,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-21,17:54:00
-1.90259742737,110.121292114,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-21,17:54:00
-1.90457177162,110.13433075,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-21,17:54:00
-1.91328299046,110.119728088,93,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-21,17:54:00
-1.91524291039,110.132736206,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-21,17:54:00
-1.91719698906,110.145713806,82,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-21,17:54:00
-1.92591285706,110.131141663,82,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-21,17:54:00
-2.57655620575,111.33266449,100,KOTAWARINGIN LAMA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2018-08-21,17:54:00
-2.57814025879,111.343307495,94,KOTAWARINGIN LAMA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2018-08-21,17:54:00
-2.6236281395,111.583198547,98,KOTAWARINGIN LAMA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2018-08-21,17:54:00
-2.63323307037,111.581794739,49,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2018-08-21,17:54:00
-2.83740973473,112.903961182,96,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-08-21,17:54:00
-2.85340547562,112.895072937,90,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-08-21,17:54:00
-2.85477042198,112.90422821,72,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-08-21,17:54:00
-2.86248230934,112.89377594,100,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-08-21,17:54:00
-2.86384415627,112.902923584,100,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-08-21,17:54:00
-2.87155818939,112.892471313,13,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-08-21,17:54:00
-2.87291836739,112.901618958,94,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-08-21,17:54:00
-2.95448446274,113.140785217,74,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-08-21,17:54:00
-2.93005228043,112.912086487,38,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-08-21,17:54:00
-2.96350455284,113.139480591,98,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-08-21,17:54:00
-1.63188195229,103.988113403,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2018-08-21,17:54:00
-1.63766694069,104.027458191,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2018-08-21,17:54:00
-7.60219144821,111.19783783,69,JOGOROGO,KAB. NGAWI,JAWA TIMUR,aqua,2018-08-21,17:54:00
-8.11040496826,112.930938721,77,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,aqua,2018-08-21,17:54:00
