Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


-4.438441,122.23283,7,TINANGGEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,landsat8,2020-05-09,02:03:27.000000
-4.438712,122.23283,8,TINANGGEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,landsat8,2020-05-09,02:03:27.000000
-7.123577,120.731957,7,PASIMASUNGGU,KAB. SELAYAR,SULAWESI SELATAN,landsat8,2020-05-09,02:04:15.000000
-2.578917,121.375262,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-05-09,02:03:03.000000
-2.579188,121.375262,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-05-09,02:03:03.000000
-2.57946,121.375262,7,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-05-09,02:03:03.000000
-2.578646,121.375533,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-05-09,02:03:03.000000
-2.578917,121.375532,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-05-09,02:03:03.000000
-2.579189,121.375532,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-05-09,02:03:03.000000
-2.57946,121.375532,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-05-09,02:03:03.000000
-2.579731,121.375531,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-05-09,02:03:03.000000
-2.578375,121.375803,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-05-09,02:03:03.000000
-2.578646,121.375802,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-05-09,02:03:03.000000
-2.578918,121.375802,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-05-09,02:03:03.000000
-2.579189,121.375802,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-05-09,02:03:03.000000
-2.579732,121.375801,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-05-09,02:03:03.000000
-2.580003,121.375801,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-05-09,02:03:03.000000
-2.578375,121.376072,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-05-09,02:03:03.000000
-2.578647,121.376072,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-05-09,02:03:03.000000
-2.579732,121.376071,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-05-09,02:03:03.000000
-2.580003,121.37607,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-05-09,02:03:03.000000
-2.578376,121.376342,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-05-09,02:03:03.000000
-2.578647,121.376342,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-05-09,02:03:03.000000
-2.578918,121.376342,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-05-09,02:03:03.000000
-2.579461,121.376341,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-05-09,02:03:03.000000
-2.579732,121.37634,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-05-09,02:03:03.000000
-2.580004,121.37634,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-05-09,02:03:03.000000
-2.571051,121.376621,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-05-09,02:03:03.000000
-2.571322,121.376621,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-05-09,02:03:03.000000
-2.578376,121.376612,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-05-09,02:03:03.000000
-2.578647,121.376612,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-05-09,02:03:03.000000
-2.578919,121.376611,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-05-09,02:03:03.000000
-2.57919,121.376611,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-05-09,02:03:03.000000
-2.579461,121.376611,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-05-09,02:03:03.000000
-2.579733,121.37661,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-05-09,02:03:03.000000
-2.580004,121.37661,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-05-09,02:03:03.000000
-2.580275,121.37661,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-05-09,02:03:03.000000
-2.578376,121.376882,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-05-09,02:03:03.000000
-2.578648,121.376881,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-05-09,02:03:03.000000
-2.578919,121.376881,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-05-09,02:03:03.000000
-2.57919,121.376881,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-05-09,02:03:03.000000
-2.579462,121.37688,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-05-09,02:03:03.000000
-2.579733,121.37688,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-05-09,02:03:03.000000
-2.580004,121.37688,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-05-09,02:03:03.000000
-2.580276,121.376879,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-05-09,02:03:03.000000
-2.578377,121.377152,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-05-09,02:03:03.000000
-2.579733,121.37715,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-05-09,02:03:03.000000
-2.580005,121.377149,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-05-09,02:03:03.000000
-2.576209,121.379312,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-05-09,02:03:03.000000
-2.944021,121.51833,7,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-05-09,02:03:03.000000
-2.931324,121.560446,9,ROUTA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-05-09,02:03:03.000000
-2.597331,121.570291,9,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-05-09,02:03:03.000000
-2.597332,121.570561,9,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-05-09,02:03:03.000000
-2.600158,121.673891,9,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-05-09,02:03:03.000000
-2.60043,121.673891,8,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-05-09,02:03:03.000000
-2.833705,122.171568,9,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,landsat8,2020-05-09,02:03:03.000000
-2.833164,122.174807,9,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,landsat8,2020-05-09,02:03:03.000000
-2.832893,122.175077,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,landsat8,2020-05-09,02:03:03.000000
-2.833165,122.175077,9,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,landsat8,2020-05-09,02:03:03.000000
-2.832893,122.175347,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,landsat8,2020-05-09,02:03:03.000000
-2.833165,122.175347,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,landsat8,2020-05-09,02:03:03.000000
-8.255586,120.445053,8,NOT FOUND,landsat8,2020-05-09,02:04:39.000000
-8.539355,120.559763,7,POCORANAKA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-05-09,02:04:39.000000
-8.539626,120.559762,9,POCORANAKA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-05-09,02:04:39.000000
-8.346724,120.719421,9,SAMBIRAMPAS,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-05-09,02:04:39.000000
-8.544338,121.286858,9,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,landsat8,2020-05-09,02:04:39.000000
-8.544609,121.286857,9,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,landsat8,2020-05-09,02:04:39.000000
-8.544611,121.287129,9,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,landsat8,2020-05-09,02:04:39.000000
-8.544882,121.287128,9,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,landsat8,2020-05-09,02:04:39.000000
-8.544883,121.287401,9,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,landsat8,2020-05-09,02:04:39.000000
-8.52732,121.302738,7,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,landsat8,2020-05-09,02:04:39.000000
1.046862,122.075106,8,PALELEH,KAB. BUOL,SULAWESI TENGAH,landsat8,2020-05-09,02:01:51.000000
0.98499,122.087525,9,TOLINGGULA,KAB. GORONTALO UTARA,GORONTALO,landsat8,2020-05-09,02:01:51.000000
1.028974,122.15977,9,TOLINGGULA,KAB. GORONTALO UTARA,GORONTALO,landsat8,2020-05-09,02:01:51.000000
1.028703,122.15977,9,TOLINGGULA,KAB. GORONTALO UTARA,GORONTALO,landsat8,2020-05-09,02:01:51.000000
0.949202,122.230159,9,TOLINGGULA,KAB. GORONTALO UTARA,GORONTALO,landsat8,2020-05-09,02:01:51.000000
1.008917,122.266813,9,SUMALATA,KAB. GORONTALO UTARA,GORONTALO,landsat8,2020-05-09,02:01:51.000000
1.008646,122.266813,9,SUMALATA,KAB. GORONTALO UTARA,GORONTALO,landsat8,2020-05-09,02:01:51.000000
0.997247,122.267086,9,SUMALATA,KAB. GORONTALO UTARA,GORONTALO,landsat8,2020-05-09,02:01:51.000000
0.996976,122.267086,9,SUMALATA,KAB. GORONTALO UTARA,GORONTALO,landsat8,2020-05-09,02:01:51.000000
0.996705,122.267086,9,SUMALATA,KAB. GORONTALO UTARA,GORONTALO,landsat8,2020-05-09,02:01:51.000000
0.996976,122.267355,9,SUMALATA,KAB. GORONTALO UTARA,GORONTALO,landsat8,2020-05-09,02:01:51.000000
0.674022,122.318909,7,DULUPI,KAB. BOALEMO,GORONTALO,landsat8,2020-05-09,02:01:51.000000
0.735637,122.36689,9,WONOSARI,KAB. BOALEMO,GORONTALO,landsat8,2020-05-09,02:01:51.000000
0.983163,122.405675,7,SUMALATA,KAB. GORONTALO UTARA,GORONTALO,landsat8,2020-05-09,02:01:51.000000
0.74162,122.461522,9,WONOSARI,KAB. BOALEMO,GORONTALO,landsat8,2020-05-09,02:01:51.000000
0.741349,122.461522,9,WONOSARI,KAB. BOALEMO,GORONTALO,landsat8,2020-05-09,02:01:51.000000
0.74162,122.461792,9,WONOSARI,KAB. BOALEMO,GORONTALO,landsat8,2020-05-09,02:01:51.000000
0.676214,122.483638,9,WONOSARI,KAB. BOALEMO,GORONTALO,landsat8,2020-05-09,02:01:51.000000
0.675942,122.483638,9,WONOSARI,KAB. BOALEMO,GORONTALO,landsat8,2020-05-09,02:01:51.000000
0.758456,122.539439,8,TOLANGOHULA,KAB. GORONTALO,GORONTALO,landsat8,2020-05-09,02:01:51.000000
0.685177,122.556971,9,TOLANGOHULA,KAB. GORONTALO,GORONTALO,landsat8,2020-05-09,02:01:51.000000
0.78126,122.58662,7,TOLANGOHULA,KAB. GORONTALO,GORONTALO,landsat8,2020-05-09,02:01:51.000000
0.92918,122.597389,7,SUMALATA,KAB. GORONTALO UTARA,GORONTALO,landsat8,2020-05-09,02:01:51.000000
0.912089,122.667495,7,ANGGREK,KAB. GORONTALO UTARA,GORONTALO,landsat8,2020-05-09,02:01:51.000000
0.718571,122.672904,9,MOOTILANGO,KAB. GORONTALO,GORONTALO,landsat8,2020-05-09,02:01:51.000000
0.718299,122.672904,7,MOOTILANGO,KAB. GORONTALO,GORONTALO,landsat8,2020-05-09,02:01:51.000000
0.665917,122.686118,9,PULUBALA,KAB. GORONTALO,GORONTALO,landsat8,2020-05-09,02:01:51.000000
0.666189,122.686388,7,PULUBALA,KAB. GORONTALO,GORONTALO,landsat8,2020-05-09,02:01:51.000000
0.665917,122.686388,9,PULUBALA,KAB. GORONTALO,GORONTALO,landsat8,2020-05-09,02:01:51.000000
0.666189,122.686658,9,PULUBALA,KAB. GORONTALO,GORONTALO,landsat8,2020-05-09,02:01:51.000000
0.665917,122.686658,7,PULUBALA,KAB. GORONTALO,GORONTALO,landsat8,2020-05-09,02:01:51.000000
0.882236,122.706325,9,ANGGREK,KAB. GORONTALO UTARA,GORONTALO,landsat8,2020-05-09,02:01:51.000000
0.882236,122.706594,7,ANGGREK,KAB. GORONTALO UTARA,GORONTALO,landsat8,2020-05-09,02:01:51.000000
0.682477,122.751635,8,PULUBALA,KAB. GORONTALO,GORONTALO,landsat8,2020-05-09,02:01:51.000000
0.785074,122.781557,7,ANGGREK,KAB. GORONTALO UTARA,GORONTALO,landsat8,2020-05-09,02:01:51.000000
0.785074,122.781827,7,ANGGREK,KAB. GORONTALO UTARA,GORONTALO,landsat8,2020-05-09,02:01:51.000000
0.833935,122.925537,9,KWANDANG,KAB. GORONTALO UTARA,GORONTALO,landsat8,2020-05-09,02:01:51.000000
0.70474,123.069518,9,TELAGA BIRU,KAB. GORONTALO,GORONTALO,landsat8,2020-05-09,02:01:51.000000
0.70474,123.069787,9,TELAGA BIRU,KAB. GORONTALO,GORONTALO,landsat8,2020-05-09,02:01:51.000000
0.88089,123.0919,8,ATINGGOLA,KAB. GORONTALO UTARA,GORONTALO,landsat8,2020-05-09,02:01:51.000000
0.848048,123.104302,9,ATINGGOLA,KAB. GORONTALO UTARA,GORONTALO,landsat8,2020-05-09,02:01:51.000000
0.877088,123.162274,9,PINOGALUMAN,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,landsat8,2020-05-09,02:01:51.000000
0.845869,123.265811,7,PINOGALUMAN,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,landsat8,2020-05-09,02:01:51.000000
0.845869,123.266081,9,PINOGALUMAN,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,landsat8,2020-05-09,02:01:51.000000
0.845597,123.26608,9,PINOGALUMAN,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,landsat8,2020-05-09,02:01:51.000000
0.633487,121.791883,9,TALUDITI,KAB. PAHUWATO,GORONTALO,landsat8,2020-05-09,02:02:15.000000
0.633215,121.791883,9,TALUDITI,KAB. PAHUWATO,GORONTALO,landsat8,2020-05-09,02:02:15.000000
0.633487,121.792153,9,TALUDITI,KAB. PAHUWATO,GORONTALO,landsat8,2020-05-09,02:02:15.000000
0.524979,121.993809,9,BUNTULIA,KAB. PAHUWATO,GORONTALO,landsat8,2020-05-09,02:02:15.000000
0.463649,121.997592,7,PAGUAT,KAB. PAHUWATO,GORONTALO,landsat8,2020-05-09,02:02:15.000000
0.521476,122.162026,9,MANANGGU,KAB. BOALEMO,GORONTALO,landsat8,2020-05-09,02:02:15.000000
0.521205,122.162026,9,MANANGGU,KAB. BOALEMO,GORONTALO,landsat8,2020-05-09,02:02:15.000000
-0.824362,122.23315,9,BUNTA,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-05-09,02:02:15.000000
-0.824362,122.23342,8,BUNTA,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-05-09,02:02:15.000000
0.748934,122.3588,7,WONOSARI,KAB. BOALEMO,GORONTALO,landsat8,2020-05-09,02:02:15.000000
0.741892,122.461522,9,WONOSARI,KAB. BOALEMO,GORONTALO,landsat8,2020-05-09,02:02:15.000000
0.74162,122.461522,9,WONOSARI,KAB. BOALEMO,GORONTALO,landsat8,2020-05-09,02:02:15.000000
0.742163,122.461792,7,WONOSARI,KAB. BOALEMO,GORONTALO,landsat8,2020-05-09,02:02:15.000000
0.741892,122.461792,9,WONOSARI,KAB. BOALEMO,GORONTALO,landsat8,2020-05-09,02:02:15.000000
0.676756,122.483638,7,WONOSARI,KAB. BOALEMO,GORONTALO,landsat8,2020-05-09,02:02:15.000000
0.676485,122.483638,9,WONOSARI,KAB. BOALEMO,GORONTALO,landsat8,2020-05-09,02:02:15.000000
0.758728,122.539439,8,TOLANGOHULA,KAB. GORONTALO,GORONTALO,landsat8,2020-05-09,02:02:15.000000
0.685449,122.556702,7,TOLANGOHULA,KAB. GORONTALO,GORONTALO,landsat8,2020-05-09,02:02:15.000000
0.68572,122.556971,7,TOLANGOHULA,KAB. GORONTALO,GORONTALO,landsat8,2020-05-09,02:02:15.000000
0.685449,122.556971,7,TOLANGOHULA,KAB. GORONTALO,GORONTALO,landsat8,2020-05-09,02:02:15.000000
0.781531,122.58662,9,TOLANGOHULA,KAB. GORONTALO,GORONTALO,landsat8,2020-05-09,02:02:15.000000
0.75439,122.589588,7,MOOTILANGO,KAB. GORONTALO,GORONTALO,landsat8,2020-05-09,02:02:15.000000
0.718842,122.672904,9,MOOTILANGO,KAB. GORONTALO,GORONTALO,landsat8,2020-05-09,02:02:15.000000
0.66646,122.686118,9,PULUBALA,KAB. GORONTALO,GORONTALO,landsat8,2020-05-09,02:02:15.000000
0.666189,122.686118,9,PULUBALA,KAB. GORONTALO,GORONTALO,landsat8,2020-05-09,02:02:15.000000
0.66646,122.686388,9,PULUBALA,KAB. GORONTALO,GORONTALO,landsat8,2020-05-09,02:02:15.000000
0.666189,122.686388,9,PULUBALA,KAB. GORONTALO,GORONTALO,landsat8,2020-05-09,02:02:15.000000
0.66646,122.686658,9,PULUBALA,KAB. GORONTALO,GORONTALO,landsat8,2020-05-09,02:02:15.000000
0.682749,122.751634,8,PULUBALA,KAB. GORONTALO,GORONTALO,landsat8,2020-05-09,02:02:15.000000
0.760646,122.766729,7,PULUBALA,KAB. GORONTALO,GORONTALO,landsat8,2020-05-09,02:02:15.000000
0.785346,122.781557,7,ANGGREK,KAB. GORONTALO UTARA,GORONTALO,landsat8,2020-05-09,02:02:15.000000
0.785346,122.781827,7,ANGGREK,KAB. GORONTALO UTARA,GORONTALO,landsat8,2020-05-09,02:02:15.000000
0.802718,122.810406,7,ANGGREK,KAB. GORONTALO UTARA,GORONTALO,landsat8,2020-05-09,02:02:15.000000
0.705011,123.069518,9,TELAGA BIRU,KAB. GORONTALO,GORONTALO,landsat8,2020-05-09,02:02:15.000000
0.705011,123.069787,7,TELAGA BIRU,KAB. GORONTALO,GORONTALO,landsat8,2020-05-09,02:02:15.000000
-0.972548,121.459413,7,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,landsat8,2020-05-09,02:02:39.000000
-0.974687,122.122577,9,NUHON,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-05-09,02:02:39.000000
-0.824362,122.23315,9,BUNTA,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-05-09,02:02:39.000000
-0.824633,122.23315,9,BUNTA,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-05-09,02:02:39.000000
-0.824362,122.23342,8,BUNTA,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-05-09,02:02:39.000000
-9.729536,119.472689,9,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-05-09,02:05:03.000000
-9.674141,120.125881,9,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-05-09,02:05:03.000000
