Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.98786354065,120.678970337,71,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-08-12,05:16:00
-9.98975563049,120.664550781,55,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-08-12,05:16:00
-9.48209095001,124.061965942,47,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-08-12,05:16:00
-9.72588539124,119.499191284,62,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,aqua,2020-08-12,05:16:00
-9.728099823,119.481422424,51,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,aqua,2020-08-12,05:16:00
-9.73533535004,119.495094299,69,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,aqua,2020-08-12,05:16:00
-9.47354221344,119.627418518,47,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2020-08-12,05:16:00
-8.75580596924,120.835281372,56,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,aqua,2020-08-12,05:16:00
-8.69868946075,120.821372986,83,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,aqua,2020-08-12,05:16:00
-8.25143623352,117.993408203,26,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2020-08-12,05:16:00
-3.71239304543,128.170669556,0,NUSANIWE,KOTA AMBON,MALUKU,aqua,2020-08-12,05:16:00
-3.59859776497,126.84552002,43,AIRBUAYA,KAB. BURU,MALUKU,aqua,2020-08-12,05:16:00
-3.90576124191,122.419921875,80,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2020-08-12,05:16:00
-3.14224791527,126.897369385,71,WAPLAU,KAB. BURU,MALUKU,aqua,2020-08-12,05:16:00
-2.57405138016,121.377326965,82,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2020-08-12,05:16:00
-0.810327887535,122.838653564,62,PAGIMANA,KAB. BANGGAI,SULAWESI TENGAH,aqua,2020-08-12,05:16:00
-0.81160992384,122.829704285,71,PAGIMANA,KAB. BANGGAI,SULAWESI TENGAH,aqua,2020-08-12,05:16:00
-0.486931681633,117.146438599,32,SAMARINDA ULU,KOTA SAMARINDA,KALIMANTAN TIMUR,aqua,2020-08-12,05:16:00


