Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.41166,114.652,42,DUSUN HILIR,BARITO SELATAN,KALIMANTAN TENGAH,snpp,2018-10-03,05:40:07
-8.16064,117.584,79,LABUHAN BADAS,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-10-03,05:37:17
-2.25019,115.564,77,JUAI,BALANGAN,KALIMANTAN SELATAN,snpp,2018-10-03,05:40:07
-8.11089,117.87,62,TAMBORA,BIMA,NUSA TENGGARA BARAT,snpp,2018-10-03,05:37:17
-2.91021,110.358,74,KENDAWANGAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-10-03,05:40:07
-2.91441,110.268,47,KENDAWANGAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-10-03,05:40:07
-2.17163,115.187,80,DUSUN TIMUR,BARITO TIMUR,KALIMANTAN TENGAH,snpp,2018-10-03,05:40:07
-2.78442,111.085,50,PANTAI LUNCI,SUKAMARA,KALIMANTAN TENGAH,snpp,2018-10-03,05:40:07
-2.90542,110.267,81,KENDAWANGAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-10-03,05:40:07
-2.77478,111.091,76,SUKAMARA,SUKAMARA,KALIMANTAN TENGAH,snpp,2018-10-03,05:40:07
-2.77593,111.083,50,SUKAMARA,SUKAMARA,KALIMANTAN TENGAH,snpp,2018-10-03,05:40:07
-2.794,110.596,87,KENDAWANGAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-10-03,05:40:07
-2.82257,110.284,66,KENDAWANGAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-10-03,05:40:07
-2.75083,110.337,70,KENDAWANGAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-10-03,05:40:07
-2.75212,110.328,100,KENDAWANGAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-10-03,05:40:07
-1.84825,116.387,75,TANAH GROGOT,PASER,KALIMANTAN TIMUR,snpp,2018-10-03,05:40:07
-2.74445,110.318,51,KENDAWANGAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-10-03,05:40:07
-2.70044,110.384,82,KENDAWANGAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-10-03,05:40:07
