Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.68914175034,116.089630127,56,PULAULAUT BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2020-03-18,06:24:00
-3.00601458549,105.786193848,46,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2020-03-18,06:24:00
-2.93727874756,105.748252869,55,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2020-03-18,06:24:00
-2.9372882843,105.682518005,48,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2020-03-18,06:24:00
-3.30417108536,102.852966309,28,LUBUKLINGGAU BARAT,KAB. LUBUK LINGGAU,SUMATERA SELATAN,aqua,2020-03-18,06:24:00
-2.41339373589,105.366355896,54,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2020-03-18,06:24:00
-1.06782162189,114.659896851,59,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2020-03-18,06:24:00
-0.272213429213,116.512062073,53,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2020-03-18,06:24:00
-0.022322466597,115.866981506,55,MOOKMANAARBULANT,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2020-03-18,06:24:00
0.539861440659,116.136161804,48,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2020-03-18,06:24:00
0.681383609772,102.877998352,71,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2020-03-18,06:24:00
0.885635972023,101.821411133,29,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,aqua,2020-03-18,06:24:00
1.08750116825,102.933052063,52,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,aqua,2020-03-18,06:24:00
1.08273088932,102.899459839,54,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,aqua,2020-03-18,06:24:00
1.04901731014,102.533950806,66,MERBAU,KAB. KEPULAUAN MERANTI,RIAU,aqua,2020-03-18,06:24:00
1.04727876186,102.522140503,84,MERBAU,KAB. KEPULAUAN MERANTI,RIAU,aqua,2020-03-18,06:24:00
1.15302371979,102.10080719,40,SIAK KECIL,KAB. BENGKALIS,RIAU,aqua,2020-03-18,06:24:00
1.35541403294,101.897369385,28,BUKIT BATU,KAB. BENGKALIS,RIAU,aqua,2020-03-18,06:24:00
1.48878729343,101.240005493,50,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,aqua,2020-03-18,06:24:00
1.67105698586,101.388656616,66,DUMAI TIMUR,KOTA DUMAI,RIAU,aqua,2020-03-18,06:24:00
1.66904211044,101.374732971,58,DUMAI TIMUR,KOTA DUMAI,RIAU,aqua,2020-03-18,06:24:00
1.84591042995,98.6254425049,0,KOLANG,KAB. TAPANULI TENGAH,SUMATERA UTARA,aqua,2020-03-18,06:24:00
3.7776954174,98.6926727295,0,PANCURBATU,KOTA MEDAN,SUMATERA UTARA,aqua,2020-03-18,06:24:00
3.95739626884,98.013458252,64,BESITANG,KAB. LANGKAT,SUMATERA UTARA,aqua,2020-03-18,06:24:00


