Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,TERRA
Tanggal akuisisi,2016-05-11
Waktu akuisisi,02:33:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
117.632003784,0.536817371845,63.0,SANGATTA UTARA,KUTAI TIMUR,KALIMANTAN TIMUR
116.623451233,0.538383543491,54.0,MUARAANCALONG,KUTAI TIMUR,KALIMANTAN TIMUR
117.040870667,-0.0579080954194,43.0,MUARAKAMAN,KUTAI KARTANEGARA,KALIMANTAN TIMUR
117.108917236,-0.519675910473,49.0,SUNGAIKUNJANG,KOTA SAMARINDA,KALIMANTAN TIMUR
117.031700134,-0.950164318085,57.0,SEMBOJA,KUTAI KARTANEGARA,KALIMANTAN TIMUR
121.380508423,-2.57258844376,85.0,NUHA,LUWU TIMUR,SULAWESI SELATAN
121.394309998,-2.57458114624,69.0,NUHA,LUWU TIMUR,SULAWESI SELATAN
115.256828308,-2.41904067993,51.0,AMUNTAI TENGAH,HULU SUNGAI UTARA,KALIMANTAN SELATAN
115.37915802,-2.59280157089,38.0,BARABAI,HULU SUNGAI TENGAH,KALIMANTAN SELATAN
123.637207031,-8.23049259186,0.0,OMESURI,Kab. Lembata,NUSA TENGGARA TIMUR
123.63092804,-8.23378181458,0.0,OMESURI,Kab. Lembata,NUSA TENGGARA TIMUR
