Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


0.134755,110.537591,9,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,landsat8,2020-03-14,02:52:10.000000
-2.608787,110.26833,7,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,landsat8,2020-03-14,02:52:58.000000
-2.609059,110.268329,7,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,landsat8,2020-03-14,02:52:58.000000
-6.284267,107.884588,9,PUSAKANAGARA,KAB. SUBANG,JAWA BARAT,landsat8,2020-03-14,02:53:46.000000
-6.378536,108.11077,9,KANDANGHAUR,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-03-14,02:53:46.000000
-6.378807,108.110768,9,KANDANGHAUR,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-03-14,02:53:46.000000
-6.379078,108.110767,9,KANDANGHAUR,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-03-14,02:53:46.000000
-6.378808,108.111039,9,KANDANGHAUR,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-03-14,02:53:46.000000
-6.442642,108.284111,9,WIDASARI,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-03-14,02:53:46.000000
-6.378711,108.397992,9,BALONGAN,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-03-14,02:53:46.000000
-6.378983,108.39799,7,BALONGAN,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-03-14,02:53:46.000000
-6.377905,108.399351,9,BALONGAN,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-03-14,02:53:46.000000
-6.47484,108.428402,7,KARANGAMPEL,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-03-14,02:53:46.000000
-6.613557,108.516625,9,KAPETAKAN,KAB. CIREBON,JAWA BARAT,landsat8,2020-03-14,02:53:46.000000
-7.052801,107.766078,9,PASEH,KAB. BANDUNG,JAWA BARAT,landsat8,2020-03-14,02:54:10.000000
-6.283995,107.884319,8,PUSAKANAGARA,KAB. SUBANG,JAWA BARAT,landsat8,2020-03-14,02:54:10.000000
-6.547576,108.094633,9,TERISI,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-03-14,02:54:10.000000
-6.547847,108.094631,9,TERISI,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-03-14,02:54:10.000000
-6.378534,108.110499,9,KANDANGHAUR,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-03-14,02:54:10.000000
-6.378805,108.110498,9,KANDANGHAUR,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-03-14,02:54:10.000000
-6.378536,108.11077,9,KANDANGHAUR,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-03-14,02:54:10.000000
-6.378807,108.110768,9,KANDANGHAUR,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-03-14,02:54:10.000000
-6.380673,108.153837,9,LOSARANG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-03-14,02:54:10.000000
-6.757287,108.269107,9,JATIWANGI,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-03-14,02:54:10.000000
-6.652165,108.279453,9,LIGUNG,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-03-14,02:54:10.000000
-6.786091,108.28142,9,JATIWANGI,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-03-14,02:54:10.000000
-6.378711,108.397992,7,BALONGAN,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-03-14,02:54:10.000000
-6.377632,108.399081,9,BALONGAN,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-03-14,02:54:10.000000
-6.613286,108.516627,9,KAPETAKAN,KAB. CIREBON,JAWA BARAT,landsat8,2020-03-14,02:54:10.000000
-6.873258,108.843331,9,TANJUNG,KAB. BREBES,JAWA TENGAH,landsat8,2020-03-14,02:54:10.000000
-7.701929,108.994327,9,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,landsat8,2020-03-14,02:54:10.000000
-7.702201,108.994325,9,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,landsat8,2020-03-14,02:54:10.000000
-7.702472,108.994324,9,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,landsat8,2020-03-14,02:54:10.000000
-7.701931,108.994598,9,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,landsat8,2020-03-14,02:54:10.000000
-7.702473,108.994596,9,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,landsat8,2020-03-14,02:54:10.000000
-7.701932,108.99487,9,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,landsat8,2020-03-14,02:54:10.000000
-7.702203,108.994869,9,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,landsat8,2020-03-14,02:54:10.000000
-7.702474,108.994868,9,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,landsat8,2020-03-14,02:54:10.000000
-7.702209,108.996228,9,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,landsat8,2020-03-14,02:54:10.000000
-7.702481,108.996227,9,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,landsat8,2020-03-14,02:54:10.000000
-7.694617,108.996536,9,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,landsat8,2020-03-14,02:54:10.000000
-7.69462,108.99708,7,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,landsat8,2020-03-14,02:54:10.000000
-7.421253,109.257835,7,PURWOKERTO TIMUR,KAB. BANYUMAS,JAWA TENGAH,landsat8,2020-03-14,02:54:10.000000
-6.946098,109.280546,7,WARUREJA,KAB. TEGAL,JAWA TENGAH,landsat8,2020-03-14,02:54:10.000000
-7.140415,109.306445,9,BELIK,KAB. PEMALANG,JAWA TENGAH,landsat8,2020-03-14,02:54:10.000000
-7.354822,109.336075,9,BOJONGSARI,KAB. PURBALINGGA,JAWA TENGAH,landsat8,2020-03-14,02:54:10.000000
-6.890292,109.37928,9,PEMALANG,KAB. PEMALANG,JAWA TENGAH,landsat8,2020-03-14,02:54:10.000000
-6.910205,109.411787,7,TAMAN,KAB. PEMALANG,JAWA TENGAH,landsat8,2020-03-14,02:54:10.000000
