Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.3787842989,104.164360046,51,not found,aqua,2019-10-12,18:37:00
0.803103148937,102.754173279,68,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,aqua,2019-10-12,18:37:00
0.793948531151,102.752868652,80,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,aqua,2019-10-12,18:37:00
0.0861912742257,103.431900024,38,ENOK,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-10-12,18:37:00
0.050940323621,103.236999512,14,ENOK,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-10-12,18:37:00
0.0496170073748,103.245994568,81,ENOK,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-10-12,18:37:00
0.0406044572592,103.2447052,69,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-10-12,18:37:00
0.0392833761871,103.253700256,37,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-10-12,18:37:00
-1.85448622704,113.354194641,43,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-10-12,18:37:00
-1.86000394821,113.391647339,54,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-10-12,18:37:00
-1.84142267704,113.351158142,50,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-10-12,18:37:00
-1.84663534164,113.388580322,75,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-10-12,18:37:00
-0.43354010582,103.146339417,65,ENOK,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-10-12,18:37:00
-0.444817811251,102.5987854,56,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,2019-10-12,18:37:00
-0.452683210373,102.591896057,34,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,2019-10-12,18:37:00
-0.648728132248,102.985977173,75,KERITANG,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-10-12,18:37:00
-1.40347230434,104.423965454,77,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-10-12,18:37:00
-1.41119861603,104.413574219,44,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-10-12,18:37:00
-1.41253340244,104.422676086,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-10-12,18:37:00
-1.41386890411,104.431777954,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-10-12,18:37:00
