Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-3.33269572,104.5769577,8,TANJUNG BATU,KAB. OGAN ILIR,SUMATERA SELATAN,noaa20,2020-03-29,06:49:34.000000
-2.86994386,106.23033142,8,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-03-29,06:49:34.000000
-2.62794948,106.33119965,8,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-03-29,06:49:34.000000
-2.62071466,104.12051392,8,SUNGAI LILIN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2020-03-29,06:49:34.000000
-1.988585,105.32318878,8,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-03-29,06:49:34.000000
-1.63223898,105.4141922,8,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-03-29,06:49:34.000000
-0.215361,109.26572418,8,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2020-03-29,06:49:34.000000
-0.21660155,109.26603699,8,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2020-03-29,06:49:34.000000
-1.13586223,101.78276062,8,KOTO BARU,KAB. DHARMASRAYA,SUMATERA BARAT,noaa20,2020-03-29,06:49:34.000000
-0.29021016,103.26058197,8,KUALA INDRAGIRI,KAB. INDRAGIRI HILIR,RIAU,noaa20,2020-03-29,06:49:34.000000
-0.06590698,104.61937714,8,LINGGA,KAB. LINGGA,KEP. RIAU,noaa20,2020-03-29,06:49:34.000000
-0.06161866,104.61871338,8,LINGGA,KAB. LINGGA,KEP. RIAU,noaa20,2020-03-29,06:49:34.000000
0.15848395,104.47214508,8,SENAYANG,KAB. LINGGA,KEP. RIAU,noaa20,2020-03-29,06:49:34.000000
-0.19088182,101.72360992,8,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,noaa20,2020-03-29,06:49:34.000000
0.29946855,103.00344086,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2020-03-29,06:49:34.000000
0.30334499,103.00285339,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2020-03-29,06:49:34.000000
0.21348456,102.2718811,8,BUNUT,KAB. PELALAWAN,RIAU,noaa20,2020-03-29,06:49:34.000000
0.21169871,102.27334595,8,BUNUT,KAB. PELALAWAN,RIAU,noaa20,2020-03-29,06:49:34.000000
0.51298046,103.35855103,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,noaa20,2020-03-29,06:49:34.000000
0.51695967,103.35795593,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,noaa20,2020-03-29,06:49:34.000000
0.67459136,104.31978607,8,GALANG,KOTA BATAM,KEP. RIAU,noaa20,2020-03-29,06:49:34.000000
0.78275502,104.23860931,8,GALANG,KOTA BATAM,KEP. RIAU,noaa20,2020-03-29,06:49:34.000000
0.83908355,104.23856354,8,GALANG,KOTA BATAM,KEP. RIAU,noaa20,2020-03-29,06:49:34.000000
0.83822691,104.23918152,8,GALANG,KOTA BATAM,KEP. RIAU,noaa20,2020-03-29,06:49:34.000000
0.90672541,104.20510864,8,GALANG,KOTA BATAM,KEP. RIAU,noaa20,2020-03-29,06:49:34.000000
0.92790657,104.17412567,8,GALANG,KOTA BATAM,KEP. RIAU,noaa20,2020-03-29,06:49:34.000000
0.92713583,104.17442322,8,GALANG,KOTA BATAM,KEP. RIAU,noaa20,2020-03-29,06:49:34.000000
0.86636037,103.76213837,8,MOROSULIT,KAB. KARIMUN,KEP. RIAU,noaa20,2020-03-29,06:49:34.000000
0.81209576,103.36688995,8,KUNDUR,KAB. KARIMUN,KEP. RIAU,noaa20,2020-03-29,06:49:34.000000
0.23597077,99.16677094,8,Batahan,KAB. MANDAILING NATAL,SUMATERA UTARA,noaa20,2020-03-29,06:49:34.000000
1.05658722,104.54144287,8,GUNUNG KIJANG,KAB. BINTAN,KEP. RIAU,noaa20,2020-03-29,06:49:34.000000
1.06092417,104.54077148,8,GUNUNG KIJANG,KAB. BINTAN,KEP. RIAU,noaa20,2020-03-29,06:49:34.000000
1.08368587,104.48701477,8,TELUK BINTAN,KAB. BINTAN,KEP. RIAU,noaa20,2020-03-29,06:49:34.000000
1.08304954,104.48291016,8,TELUK BINTAN,KAB. BINTAN,KEP. RIAU,noaa20,2020-03-29,06:49:34.000000
1.08241248,104.47879791,8,TELUK BINTAN,KAB. BINTAN,KEP. RIAU,noaa20,2020-03-29,06:49:34.000000
1.0910666,104.47756195,8,TELUK BINTAN,KAB. BINTAN,KEP. RIAU,noaa20,2020-03-29,06:49:34.000000
1.07977188,104.48429108,8,TELUK BINTAN,KAB. BINTAN,KEP. RIAU,noaa20,2020-03-29,06:49:34.000000
1.07916534,104.48016357,8,TELUK BINTAN,KAB. BINTAN,KEP. RIAU,noaa20,2020-03-29,06:49:34.000000
1.08349395,104.47953796,8,TELUK BINTAN,KAB. BINTAN,KEP. RIAU,noaa20,2020-03-29,06:49:34.000000
1.08903575,104.48712921,8,TELUK BINTAN,KAB. BINTAN,KEP. RIAU,noaa20,2020-03-29,06:49:34.000000
1.08782279,104.47891235,8,TELUK BINTAN,KAB. BINTAN,KEP. RIAU,noaa20,2020-03-29,06:49:34.000000

