Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.03765,105.243,100,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-08,18:03:46
-3.03924,105.253,93,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-08,18:03:46
-3.04671,105.234,100,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-08,18:03:46
-3.04836,105.244,100,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-08,18:03:46
-3.07667,105.218,67,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-08,18:03:46
-3.40392,104.883,29,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-08,18:03:46
-3.75604,105.605,59,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-08,18:03:46
-3.75758,105.615,98,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-08,18:03:46
-3.76368,105.604,100,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-08,18:03:46
-3.80899,105.834,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-08,18:03:46
-3.81048,105.843,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-08,18:03:46
-3.81195,105.852,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-08,18:03:46
-3.81343,105.861,62,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-08,18:03:46
-3.81652,105.832,64,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-08,18:03:46
-3.818,105.842,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-08,18:03:46
-3.81948,105.851,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-08,18:03:46
-3.82095,105.86,100,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-08,18:03:46
-3.8316,105.83,64,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-08,18:03:46
-3.83307,105.839,93,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-08,18:03:46
-3.89542,105.794,94,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-08,18:03:46
-3.98593,105.447,73,MESUJI,KAB. MESUJI,LAMPUNG,snpp,2019-11-08,18:03:46
-3.98748,105.457,87,MESUJI,KAB. MESUJI,LAMPUNG,snpp,2019-11-08,18:03:46
-3.99363,105.446,67,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,snpp,2019-11-08,18:03:46
-3.99516,105.456,61,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,snpp,2019-11-08,18:03:46
-4.15278,105.567,50,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,snpp,2019-11-08,18:03:46
-4.90891,105.851,57,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2019-11-08,18:03:46
-4.91034,105.86,75,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2019-11-08,18:03:46
-4.91633,105.85,99,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2019-11-08,18:03:46
-8.19946,119.075,90,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-11-08,18:03:46
-3.62742,115.626,100,ANGSANA,KAB. TANAHBUMBU,KALIMANTAN SELATAN,snpp,2019-11-08,18:02:21
