Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.91959,123.693,90,FATULEU BARAT,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-09-05,05:05:40
-10.0903,120.515,89,MAHU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-09-05,05:05:40
-10.1321,120.129,52,PINUPAHAR,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-09-05,05:05:40
-10.0739,120.488,86,MAHU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-09-05,05:05:40
-9.47756,124.599,88,INSANA BARAT,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2017-09-05,05:05:40
-10.0756,120.153,96,PINUPAHAR,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-09-05,05:05:40
-10.0013,120.446,74,KAHAUNGU ETI,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-09-05,05:05:40
-9.46137,124.231,75,MUTIS,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2017-09-05,05:05:40
-9.96126,120.617,50,RINDI,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-09-05,05:05:40
-9.42755,124.108,65,AMFOANG TIMUR,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-09-05,05:05:40
-9.97622,120.224,84,MATAWAI LA PAWU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-09-05,05:05:40
-5.6565,122.794,59,LAPANDEWA,BUTON,SULAWESI TENGGARA,snpp,2017-09-05,05:07:06
-9.34491,124.481,85,NAIBENU,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2017-09-05,05:05:40
-5.42818,119.625,90,POLOMBANGKENG UTARA,TAKALAR,SULAWESI SELATAN,snpp,2017-09-05,05:07:06
-9.28607,124.787,66,BIBOKI UTARA,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2017-09-05,05:05:40
-5.12032,119.7,75,TOMPU BULU,MAROS,SULAWESI SELATAN,snpp,2017-09-05,05:07:06
-9.90341,120.17,87,TABUNDUNG,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-09-05,05:05:40
-4.58913,121.74,36,TONTONUNU,BOMBANA,SULAWESI TENGGARA,snpp,2017-09-05,05:07:06
-9.90453,120.162,80,TABUNDUNG,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-09-05,05:05:40
