Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-10.09194469,120.83139801,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-26,06:14:03.000000
-10.01844597,120.02752686,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-26,06:14:03.000000
-9.91894245,119.8872757,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-26,06:14:03.000000
-9.81253433,119.91335297,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-26,06:14:03.000000
-9.6703701,120.06130981,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-26,06:14:03.000000
-9.62056065,120.12428284,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-26,06:14:03.000000
-9.62028027,120.12284851,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-26,06:14:03.000000
-9.69686413,119.61270142,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-07-26,06:14:03.000000
-9.69093609,119.61186981,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-07-26,06:14:03.000000
-9.56532097,119.88540649,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-26,06:14:03.000000
-9.55766201,119.89293671,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-26,06:14:03.000000
-9.5629549,119.88648224,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-26,06:14:03.000000
-9.42734432,119.54463196,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-07-26,06:14:03.000000
-8.7722187,120.82395935,8,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-26,06:14:03.000000
-8.76596451,120.8218689,8,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-26,06:14:03.000000
-8.68827629,120.87663269,8,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-26,06:14:03.000000
-8.68291855,120.86963654,8,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-26,06:14:03.000000
-8.68356228,120.83110046,8,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-26,06:14:03.000000
-8.80914116,118.39196014,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-07-26,06:15:29.000000
-8.82776546,117.84628296,7,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-07-26,06:15:29.000000
-8.71739388,118.27218628,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-07-26,06:15:29.000000
-8.75441265,117.88601685,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-07-26,06:15:29.000000
-8.75510597,117.88224792,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-07-26,06:15:29.000000
-8.71746349,118.05674744,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-07-26,06:15:29.000000
-8.72146988,118.05643463,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-07-26,06:15:29.000000
-8.75185966,117.88387299,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-07-26,06:15:29.000000
-8.75251865,117.88011932,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-07-26,06:15:29.000000
-8.48613262,118.62924957,8,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-07-26,06:15:29.000000
-8.65978146,117.60810089,8,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-07-26,06:15:29.000000
-8.5150013,118.19888306,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-07-26,06:15:29.000000
-8.50093842,118.21390533,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-07-26,06:15:29.000000
-8.62104225,117.55188751,8,LOPOK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-07-26,06:15:29.000000
-8.62163067,117.54862213,8,LOPOK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-07-26,06:15:29.000000
-8.33795547,118.3902359,8,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-07-26,06:15:29.000000
-8.46969795,117.58139038,7,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-07-26,06:15:29.000000
-8.28621864,118.5446167,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-07-26,06:15:29.000000
-8.47036839,117.58197784,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-07-26,06:15:29.000000
-8.28277111,118.54637146,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-07-26,06:15:29.000000
-8.28347969,118.5424118,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-07-26,06:15:29.000000
-8.27772999,118.54206848,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-07-26,06:15:29.000000
-8.44281864,117.13547516,8,UTAN,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-07-26,06:15:29.000000
-8.44596863,117.13386536,8,UTAN,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-07-26,06:15:29.000000
-8.18029213,117.51034546,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-07-26,06:15:29.000000
-8.2960825,114.07471466,8,GLENMORE,KAB. BANYUWANGI,JAWA TIMUR,noaa20,2020-07-26,06:15:29.000000
-8.11718273,114.06011963,7,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-07-26,06:15:29.000000
-8.14687157,113.0006485,8,CANDI PURO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-07-26,06:15:29.000000
-8.11443329,112.93052673,7,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-07-26,06:15:29.000000
-7.85016012,114.12364197,8,ARJASA,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-07-26,06:15:29.000000
-7.75394154,113.99780273,8,SITUBONDO,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-07-26,06:15:29.000000
-7.80857038,112.02841949,8,KOTA KEDIRI,KOTA KEDIRI,JAWA TIMUR,noaa20,2020-07-26,06:15:29.000000
-7.39065075,112.54209137,8,WRINGINANOM,KAB. GRESIK,JAWA TIMUR,noaa20,2020-07-26,06:15:29.000000
-7.48007584,111.8900528,8,REJOSO,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-07-26,06:15:29.000000
-7.24311829,112.65046692,8,BENOWO,KOTA SURABAYA,JAWA TIMUR,noaa20,2020-07-26,06:15:29.000000
-7.28954411,111.78801727,8,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-07-26,06:15:29.000000
-7.29030418,111.78936768,8,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-07-26,06:15:29.000000
-7.09138393,112.79535675,8,TRAGAH,KAB. BANGKALAN,JAWA TIMUR,noaa20,2020-07-26,06:15:29.000000
-7.08435059,112.78912354,8,BURNEH,KAB. BANGKALAN,JAWA TIMUR,noaa20,2020-07-26,06:15:29.000000
-7.29916811,111.28604889,8,WIDODAREN,KAB. NGAWI,JAWA TIMUR,noaa20,2020-07-26,06:15:29.000000
-7.01472139,111.14178467,8,NGARINGAN,KAB. GROBOGAN,JAWA TENGAH,noaa20,2020-07-26,06:15:29.000000
-6.9461298,109.27236176,8,KEDUNGBANTENG,KAB. TEGAL,JAWA TENGAH,noaa20,2020-07-26,06:15:29.000000
-6.84445238,108.1396637,8,CADASNGAMPAR,KAB. SUMEDANG,JAWA BARAT,noaa20,2020-07-26,06:15:29.000000
-6.94715834,107.20846558,8,CIBEBER,KAB. CIANJUR,JAWA BARAT,noaa20,2020-07-26,06:15:29.000000
-6.52635527,107.82071686,8,PAGADEN,KAB. SUBANG,JAWA BARAT,noaa20,2020-07-26,06:15:29.000000
-6.44071341,107.66895294,8,PURWADADI,KAB. SUBANG,JAWA BARAT,noaa20,2020-07-26,06:15:29.000000
-6.42346764,107.71598053,8,CIKAUM,KAB. SUBANG,JAWA BARAT,noaa20,2020-07-26,06:15:29.000000
-6.41423368,107.73231506,8,CIKAUM,KAB. SUBANG,JAWA BARAT,noaa20,2020-07-26,06:15:29.000000
-6.45050049,107.22050476,8,PANGKALAN,KAB. KARAWANG,JAWA BARAT,noaa20,2020-07-26,06:15:29.000000
-6.44664478,107.22350311,8,PANGKALAN,KAB. KARAWANG,JAWA BARAT,noaa20,2020-07-26,06:15:29.000000
-6.44717073,107.22000885,8,PANGKALAN,KAB. KARAWANG,JAWA BARAT,noaa20,2020-07-26,06:15:29.000000
-6.38323069,107.26052856,8,TELUKJAMBE BARAT,KAB. KARAWANG,JAWA BARAT,noaa20,2020-07-26,06:15:29.000000
-4.99187899,105.25091553,8,KOTA GAJAH,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2020-07-26,06:16:55.000000
-4.85709238,105.59385681,8,RUMBIA,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2020-07-26,06:16:55.000000
-4.82041264,105.11494446,8,WAY PANGUBUAN,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2020-07-26,06:16:55.000000
-4.4793539,105.59145355,8,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2020-07-26,06:16:55.000000
-4.47990751,105.58771515,8,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2020-07-26,06:16:55.000000
-4.52153635,103.41281891,8,KAUR TENGAH,KAB. KAUR,BENGKULU,noaa20,2020-07-26,06:16:55.000000
-4.27690029,104.88409424,8,PAKUAN RATU,KAB. WAY KANAN,LAMPUNG,noaa20,2020-07-26,06:16:55.000000
-4.16745329,104.00778961,8,PENGANDONAN,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,noaa20,2020-07-26,06:16:55.000000
-4.16808558,104.00347137,8,PENGANDONAN,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,noaa20,2020-07-26,06:16:55.000000
-3.85808992,105.20307159,8,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2020-07-26,06:16:55.000000
-2.15885162,115.58331299,9,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-07-26,06:16:55.000000
-3.19382906,108.02887726,8,DENDANG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,noaa20,2020-07-26,06:16:55.000000
-3.74553704,103.64561462,8,MERAPI,KAB. LAHAT,SUMATERA SELATAN,noaa20,2020-07-26,06:16:55.000000
-3.74407578,103.64646149,8,MERAPI,KAB. LAHAT,SUMATERA SELATAN,noaa20,2020-07-26,06:16:55.000000
-3.36131191,102.75325775,8,PADANG ULAK TANDING,KAB. REJANG LEBONG,BENGKULU,noaa20,2020-07-26,06:16:55.000000
-3.04878306,104.02368164,8,PENUKAL UTARA,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2020-07-26,06:16:55.000000
-3.04515171,104.02314758,8,PENUKAL UTARA,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2020-07-26,06:16:55.000000
-3.04784727,104.0246582,8,PENUKAL UTARA,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2020-07-26,06:16:55.000000
-2.67714167,106.26389313,8,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-07-26,06:16:55.000000
-2.62504816,106.33827972,8,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-07-26,06:16:55.000000
-2.42585063,106.26476288,8,PANGKALAN BARU,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2020-07-26,06:16:55.000000
-2.40619993,106.23684692,8,PANGKALAN BARU,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2020-07-26,06:16:55.000000
-2.3196094,105.96042633,8,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2020-07-26,06:16:55.000000
-0.59370786,115.12194061,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-07-26,06:16:55.000000
-1.93591058,106.0957489,8,SUNGAI LIAT,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2020-07-26,06:16:55.000000
-0.17782688,117.07374573,8,SEBILU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-07-26,06:16:55.000000
-0.17785266,117.07649231,8,SEBILU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-07-26,06:16:55.000000
-0.17848015,117.07238007,8,SEBILU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-07-26,06:16:55.000000
0.46154192,101.60224915,8,SIAK HULU,KAB. KAMPAR,RIAU,noaa20,2020-07-26,06:18:21.000000
3.0520668,116.33048248,8,MALINAU SELATAN HULU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-07-26,06:18:21.000000
3.79510236,116.83863831,8,SEMBAKUNG,KAB. NUNUKAN,KALIMANTAN UTARA,noaa20,2020-07-26,06:18:21.000000
1.59725177,101.40195465,8,DUMAI TIMUR,KOTA DUMAI,RIAU,noaa20,2020-07-26,06:18:21.000000
2.52964449,99.52022552,8,KWALUH HULU,KAB. LABUHANBATU UTARA,SUMATERA UTARA,noaa20,2020-07-26,06:18:21.000000
2.53411508,99.51963806,8,KWALUH HULU,KAB. LABUHANBATU UTARA,SUMATERA UTARA,noaa20,2020-07-26,06:18:21.000000

