Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.16377,113.766,100,KURUN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2019-08-06,17:24:32
-2.01586,113.705,70,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-08-06,17:24:32
-2.25574,113.968,70,PANAHDUT,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-08-06,17:24:32
-2.24437,113.842,66,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-08-06,17:24:32
-2.26046,113.943,43,PANAHDUT,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-08-06,17:24:32
-2.2678,113.989,50,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-08-06,17:24:32
-2.25285,113.84,11,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-08-06,17:24:32
-2.31757,114.106,50,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-08-06,17:24:32
-2.34374,114.109,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-08-06,17:24:32
-2.59545,112.952,71,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-08-06,17:24:32
-2.97573,113.136,85,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-08-06,17:25:58
-8.19925,119.068,100,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-08-06,17:25:58
