Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-10.12469864,123.87146759,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-07-01,05:43:33.000000
-10.12336445,123.744133,8,KUPANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-07-01,05:43:33.000000
-10.11877918,123.74349213,8,KUPANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-07-01,05:43:33.000000
-10.07626438,123.82407379,8,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-07-01,05:43:33.000000
-10.05152798,120.69889832,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-01,05:43:33.000000
-10.05713272,120.61943054,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-01,05:43:33.000000
-10.05580616,120.62056732,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-01,05:43:33.000000
-9.7505331,120.45683289,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-01,05:43:33.000000
-9.74934292,120.45340729,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-01,05:43:33.000000
-9.55279255,119.92980194,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-01,05:43:33.000000
-9.54915333,119.92931366,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-01,05:43:33.000000
-8.41050339,124.10771942,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-07-01,05:43:33.000000
-8.4141655,123.94745636,7,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-07-01,05:43:33.000000
-8.41823101,123.94999695,7,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-07-01,05:43:33.000000
-8.41338634,123.9496994,7,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-07-01,05:43:33.000000
-7.64667749,126.40159607,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-07-01,05:43:33.000000
-7.64084959,126.40142059,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-07-01,05:43:33.000000
-8.36731911,122.28067017,8,MAUMERE,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-07-01,05:43:33.000000
-7.64433575,126.40164185,7,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-07-01,05:43:33.000000
-7.64496756,126.39806366,7,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-07-01,05:43:33.000000
-8.73055172,118.23140717,7,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-07-01,05:43:33.000000
-8.72713852,118.23092651,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-07-01,05:43:33.000000
-8.72082233,118.24889374,7,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-07-01,05:43:33.000000
-8.67195415,118.38167572,7,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-07-01,05:43:33.000000
-8.67427731,118.36667633,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-07-01,05:43:33.000000
-8.67485332,118.36296082,7,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-07-01,05:43:33.000000
-8.73518276,117.9278183,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-07-01,05:43:33.000000
-8.67507744,118.27128601,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-07-01,05:43:33.000000
-8.69803715,118.05600739,7,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-07-01,05:43:33.000000
-8.64603138,118.27828979,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-07-01,05:43:33.000000
-8.66517448,118.11100769,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-07-01,05:43:33.000000
-8.66575718,118.10729218,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-07-01,05:43:33.000000
-8.43767166,119.27632904,7,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-07-01,05:43:33.000000
-8.54499912,118.31925964,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-07-01,05:43:33.000000
-8.48141766,118.65800476,8,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-07-01,05:43:33.000000
-8.47856522,118.65356445,8,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-07-01,05:43:33.000000
-8.49420166,118.55406952,7,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-07-01,05:43:33.000000
-8.49480057,118.55025482,7,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-07-01,05:43:33.000000
-8.47632313,118.64527893,7,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-07-01,05:43:33.000000
-8.62559032,117.6887207,8,MARONGE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-07-01,05:43:33.000000
-8.61667252,117.72410583,7,MARONGE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-07-01,05:43:33.000000
-8.46251965,118.64286041,8,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-07-01,05:43:33.000000
-8.52138138,118.22428894,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-07-01,05:43:33.000000
-8.51241207,118.19252014,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-07-01,05:43:33.000000
-8.4979372,118.26226807,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-07-01,05:43:33.000000
-8.46784687,118.13976288,7,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-07-01,05:43:33.000000
-8.45820904,118.13454437,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-07-01,05:43:33.000000
-8.55886745,117.48426819,7,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-07-01,05:43:33.000000
-8.45537758,118.13036346,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-07-01,05:43:33.000000
-8.36038589,117.86447906,7,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-07-01,05:43:33.000000
-8.35196495,117.87413788,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-07-01,05:43:33.000000
-8.42604637,117.24228668,8,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-07-01,05:43:33.000000
-7.91351938,114.39200592,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-07-01,05:43:33.000000
-7.91460466,114.38461304,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-07-01,05:43:33.000000
-7.91117954,114.38412476,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-07-01,05:43:33.000000
-7.61387396,112.68995667,8,GEMPOL,KAB. PASURUAN,JAWA TIMUR,noaa20,2020-07-01,05:43:33.000000
-7.47249508,112.61340332,8,PRAMBON,KAB. SIDOARJO,JAWA TIMUR,noaa20,2020-07-01,05:43:33.000000
-7.30812502,111.25422668,8,WIDODAREN,KAB. NGAWI,JAWA TIMUR,noaa20,2020-07-01,05:44:59.000000
-7.14839411,111.77398682,8,KALITIDU,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-07-01,05:44:59.000000
-6.94519901,107.58312988,8,BABAKAN CIPARAY,KOTA BANDUNG,JAWA BARAT,noaa20,2020-07-01,05:44:59.000000
-6.50798607,107.83046722,8,CIPUNAGARA,KAB. SUBANG,JAWA BARAT,noaa20,2020-07-01,05:44:59.000000
-3.46349287,114.79891205,8,LANDASAN ULIN,KOTA BANJARBARU,KALIMANTAN SELATAN,noaa20,2020-07-01,05:44:59.000000
-3.34090233,115.20683289,8,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2020-07-01,05:44:59.000000
-3.03169394,115.16492462,8,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2020-07-01,05:44:59.000000
-2.85882092,114.17456055,8,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2020-07-01,05:44:59.000000
-4.41000032,103.10211182,8,SEGINIM,KAB. BENGKULU SELATAN,BENGKULU,noaa20,2020-07-01,05:44:59.000000
-4.4050951,103.10085297,8,SEGINIM,KAB. BENGKULU SELATAN,BENGKULU,noaa20,2020-07-01,05:44:59.000000
-2.52917051,114.80831146,8,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2020-07-01,05:44:59.000000
-2.16071463,115.58275604,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-07-01,05:44:59.000000
-1.27999556,115.28162384,8,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-07-01,05:46:25.000000
-1.15496814,114.87401581,8,TEWEH SELATAN,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-07-01,05:46:25.000000
-1.14024973,114.70326233,8,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-07-01,05:46:25.000000
-1.14076924,114.6998291,8,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-07-01,05:46:25.000000
-1.13694453,114.70276642,8,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-07-01,05:46:25.000000
-1.04183888,114.81439972,8,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-07-01,05:46:25.000000
-1.04235852,114.81097412,8,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-07-01,05:46:25.000000
-0.82385564,114.68570709,8,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-07-01,05:46:25.000000
-0.41210169,116.56938934,8,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-07-01,05:46:25.000000
-0.0397861,116.75888824,8,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-07-01,05:46:25.000000
-0.04036768,116.75508881,8,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-07-01,05:46:25.000000
-0.03690416,116.75457001,8,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-07-01,05:46:25.000000
-0.03748592,116.75078583,8,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-07-01,05:46:25.000000
0.07092085,116.75007629,8,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-07-01,05:46:25.000000
0.36144289,117.54003906,8,SANGATTA SELATAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-07-01,05:46:25.000000
-0.4245185,112.30116272,8,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-07-01,05:46:25.000000
-0.42105341,112.30062103,8,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-07-01,05:46:25.000000
0.61574382,117.64015961,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-07-01,05:46:25.000000
0.56023204,117.2280426,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-07-01,05:46:25.000000
0.65688759,117.4641571,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-07-01,05:46:25.000000
0.67131186,117.46209717,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-07-01,05:46:25.000000
0.80228984,116.7975769,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-07-01,05:46:25.000000
0.95223105,117.02377319,8,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-07-01,05:46:25.000000
-0.13890283,109.5087738,8,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2020-07-01,05:46:25.000000
0.57390267,112.09369659,8,SELIMBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-07-01,05:46:25.000000
0.57255995,112.09399414,8,SELIMBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-07-01,05:46:25.000000
0.17974015,109.41577148,8,KUALA MANDOR B,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2020-07-01,05:46:25.000000
2.89081526,117.50469971,8,TANJUNGPALAS,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-07-01,05:46:25.000000
2.97916651,117.32258606,8,TANJUNGPALAS TENGAH,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-07-01,05:46:25.000000
3.36857891,117.27919769,8,SEKATAK,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-07-01,05:46:25.000000
3.40019536,117.23924255,8,SESAYAP HILIR,KAB. TANA TIDUNG,KALIMANTAN UTARA,noaa20,2020-07-01,05:46:25.000000
3.60089588,116.68005371,8,MALINAU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-07-01,05:47:49.000000
3.63239527,116.6463089,8,MALINAU UTARA,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-07-01,05:47:49.000000
2.0919404,101.14292145,8,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-07-01,05:47:49.000000
2.08705735,101.14274597,8,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-07-01,05:47:49.000000

