Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,NPP
Tanggal akuisisi,2016-09-15
Waktu akuisisi,05:57:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
111.04,-0.0781958,100.0,SEKADAU HULU,SEKADAU,KALIMANTAN BARAT
110.666,0.0145139,34.0,KAPUAS,SANGGAU,KALIMANTAN BARAT
109.862,-0.00645599,64.0,TAYAN HILIR,SANGGAU,KALIMANTAN BARAT
110.782,0.234704,85.0,MUKOK,SANGGAU,KALIMANTAN BARAT
101.661,-0.187563,84.0,LANGGAM,PELALAWAN,RIAU
102.39,0.00206618,46.0,KERUMUTAN,PELALAWAN,RIAU
102.931,0.259166,51.0,TELUK MERANTI,PELALAWAN,RIAU
100.865,0.107429,73.0,XIII KOTO KAMPAR,KAMPAR,RIAU
100.649,0.0851531,65.0,PANGKALAN KOTO BARU,LIMA PULUH KOTA,SUMATERA BARAT
101.865,0.349368,67.0,PANGKALAN KERINCI,PELALAWAN,RIAU
100.271,0.336226,68.0,MAPAT TUNGGUL SELATAN,PASAMAN,SUMATERA BARAT
102.694,0.7319,59.0,SUNGAI APIT,SIAK,RIAU
100.633,0.499078,61.0,KABUN,ROKAN HULU,RIAU
104.031,1.06174,50.0,SEI BEDUK,BATAM,KEP. RIAU
104.079,1.10824,31.0,BATAM KOTA,BATAM,KEP. RIAU
100.365,0.767246,79.0,RAMBAH SAMO,ROKAN HULU,RIAU
100.464,0.84488,78.0,RAMBAH SAMO,ROKAN HULU,RIAU
99.702,1.13587,68.0,LUBUK BARUMUN,PADANG LAWAS,SUMATERA UTARA
99.7865,1.17477,66.0,LUBUK BARUMUN,PADANG LAWAS,SUMATERA UTARA
101.134,1.48933,49.0,TANAH PUTIH,ROKAN HILIR,RIAU
100.391,2.0225,90.0,PASIR LIMAU KAPAS,ROKAN HILIR,RIAU
101.056,2.21433,15.0,SUNGAI SEMBILAN,DUMAI,RIAU
119.757,-9.43744,81.0,UMBU RATU NGGAY,SUMBA TENGAH,NUSA TENGGARA TIMUR
114.235,-7.70911,70.0,ASEMBAGUS,SITUBONDO,JAWA TIMUR
112.619,-7.38525,45.0,KRIAN,SIDOARJO,JAWA TIMUR
110.888,-7.55379,6.0,JATEN,KARANGANYAR,JAWA TENGAH
112.46,-7.11943,51.0,DEKET,LAMONGAN,JAWA TIMUR
111.6,-6.81114,37.0,SARANG,REMBANG,JAWA TENGAH
107.452,-6.44891,46.0,BUNGURSARI,PURWAKARTA,JAWA BARAT
104.21,-4.59545,38.0,BUANA PEMACA,OGAN KOMERING ULU SELATAN,SUMATERA SELATAN
104.19,-4.57514,100.0,BUANA PEMACA,OGAN KOMERING ULU SELATAN,SUMATERA SELATAN
102.985,-3.58307,71.0,TEBING TINGGI,EMPAT LAWANG,SUMATERA SELATAN
103.0,-3.46416,73.0,TEBING TINGGI,EMPAT LAWANG,SUMATERA SELATAN
102.812,-2.7894,65.0,RUPIT,MUSI RAWAS,SUMATERA SELATAN
102.854,-2.7454,100.0,RUPIT,MUSI RAWAS,SUMATERA SELATAN
110.108,-1.49644,100.0,MATAN HILIR UTARA,KETAPANG,KALIMANTAN BARAT
110.546,-1.31482,56.0,SANDAI,KETAPANG,KALIMANTAN BARAT
110.67,-1.28923,100.0,SANDAI,KETAPANG,KALIMANTAN BARAT
110.459,-1.30082,53.0,SANDAI,KETAPANG,KALIMANTAN BARAT
110.599,-1.19889,47.0,SANDAI,KETAPANG,KALIMANTAN BARAT
110.725,-1.13965,68.0,HULU SUNGAI,KETAPANG,KALIMANTAN BARAT
110.841,-1.10845,65.0,HULU SUNGAI,KETAPANG,KALIMANTAN BARAT
111.303,-0.983489,74.0,SOKAN,MELAWI,KALIMANTAN BARAT
110.627,-1.01249,82.0,SANDAI,KETAPANG,KALIMANTAN BARAT
110.024,-1.09698,45.0,SIMPANG HILIR,KAYONG UTARA,KALIMANTAN BARAT
109.706,-1.14517,61.0,PULAU MAYA KARIMATA,KAYONG UTARA,KALIMANTAN BARAT
110.011,-1.05149,52.0,SIMPANG HILIR,KAYONG UTARA,KALIMANTAN BARAT
110.338,-0.981902,94.0,SIMPANG HILIR,KAYONG UTARA,KALIMANTAN BARAT
110.439,-0.946255,100.0,SUNGAI LAUR,KETAPANG,KALIMANTAN BARAT
101.548,-2.24692,58.0,GUNUNG RAYA,KERINCI,JAMBI
101.866,-2.1248,65.0,PANGKALAN JAMBU,MERANGIN,JAMBI
