Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.786836,112.554,0,BUNUT HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2019-05-25,05:53:19
2.08772,117.448,50,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-05-25,05:53:19
-2.57998,121.385,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-05-25,05:51:53
-3.33203,115.208,90,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-05-25,05:51:53
-3.02675,115.175,61,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2019-05-25,05:51:53
-3.02896,115.16,96,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2019-05-25,05:51:53
-2.14656,111.056,73,PERMATA KECUBUNG,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-05-25,05:51:53
-1.96224,110.412,66,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-05-25,05:51:53
-8.42367,117.111,42,UTAN,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-05-25,05:50:28
-8.3417,115.508,100,KUBU,KAB. KARANGASEM,BALI,snpp,2019-05-25,05:50:28
-8.30792,112.313,78,WATES,KAB. BLITAR,JAWA TIMUR,snpp,2019-05-25,05:50:28
-7.79531,113.446,64,KREJENGAN,KAB. PROBOLINGGO,JAWA TIMUR,snpp,2019-05-25,05:50:28
-6.77231,110.863,53,BAE,KAB. KUDUS,JAWA TENGAH,snpp,2019-05-25,05:50:28
-6.63259,110.717,71,BATEALIT,KAB. JEPARA,JAWA TENGAH,snpp,2019-05-25,05:50:28
-9.70564,120.53,58,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-05-25,05:49:02
-9.41905,119.804,53,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2019-05-25,05:49:02
-9.52838134766,119.812522888,46,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2019-05-25,05:46:00
-9.42872333527,119.803062439,72,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2019-05-25,05:46:00
-9.37701702118,119.464988708,44,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2019-05-25,05:46:00
-8.54693698883,116.893867493,42,ALAS BARAT,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-05-25,05:46:00
-8.20423030853,119.073387146,83,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-05-25,05:46:00
-8.34661579132,115.508537292,87,BEBANDEM,KAB. KARANGASEM,BALI,aqua,2019-05-25,05:46:00
-8.34803581238,115.498474121,55,SELAT,KAB. KARANGASEM,BALI,aqua,2019-05-25,05:46:00
-2.58196592331,121.379776001,89,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-05-25,05:46:00
-3.33196473122,115.210441589,56,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-05-25,05:46:00
-3.33327174187,115.201293945,71,PENGAROM,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-05-25,05:46:00
-3.01420879364,114.395095825,66,Selat,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-05-25,05:46:00
-2.59852075577,114.14642334,36,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-05-25,05:46:00
-2.34814167023,114.814620972,45,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-05-25,05:46:00
0.780909359455,112.559616089,0,BUNUT HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-05-25,05:46:00
2.24735999107,117.954124451,69,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-05-25,05:46:00
