Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.1907949448,123.974945068,77,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-10-20,05:21:00
-10.0109844208,124.397125244,56,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2019-10-20,05:21:00
-9.92132759094,124.6304245,65,AMANUBAN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2019-10-20,05:21:00
-9.95636463165,124.261077881,80,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2019-10-20,05:21:00
-9.94739151001,124.259666443,66,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2019-10-20,05:21:00
-9.91037082672,124.198562622,63,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2019-10-20,05:21:00
-9.90285205841,124.062072754,53,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-10-20,05:21:00
-9.80432033539,124.616127014,74,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2019-10-20,05:21:00
-9.89549160004,123.922233582,76,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-10-20,05:21:00
-9.88926029205,123.838256836,70,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-10-20,05:21:00
-9.8284072876,124.062828064,46,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-10-20,05:21:00
-9.75953674316,124.349601746,53,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2019-10-20,05:21:00
-9.83269786835,123.841781616,45,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-10-20,05:21:00
-9.84056472778,123.723068237,55,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-10-20,05:21:00
-9.84185695648,123.714035034,67,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-10-20,05:21:00
-9.75800514221,124.043045044,66,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-10-20,05:21:00
-9.64471340179,124.756584167,45,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2019-10-20,05:21:00
-9.63251209259,124.787216187,78,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2019-10-20,05:21:00
-9.76345157623,123.687431335,54,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-10-20,05:21:00
-9.64099597931,124.410255432,51,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2019-10-20,05:21:00
-9.70307064056,123.853630066,70,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-10-20,05:21:00
-9.68762302399,123.897483826,89,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-10-20,05:21:00
-9.68892478943,123.888442993,100,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-10-20,05:21:00
-9.6902256012,123.879402161,100,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-10-20,05:21:00
-9.67995643616,123.887161255,100,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-10-20,05:21:00
-9.68125629425,123.878128052,100,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-10-20,05:21:00
-9.68384742737,123.860076904,65,AMFOANG BARAT LAUT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-10-20,05:21:00
-9.67074298859,123.879257202,87,AMFOANG BARAT LAUT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-10-20,05:21:00
-9.63579940796,124.058708191,75,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-10-20,05:21:00
-9.51358890533,124.839347839,85,SASITAMEAN,KAB. MALAKA,NUSA TENGGARA TIMUR,aqua,2019-10-20,05:21:00
-9.57022953033,124.449493408,69,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2019-10-20,05:21:00
-9.62422657013,124.075485229,39,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-10-20,05:21:00
-9.62553405762,124.066390991,100,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-10-20,05:21:00
-9.62814044952,124.048278809,99,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-10-20,05:21:00
-9.62944221497,124.039253235,100,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-10-20,05:21:00
-9.63074493408,124.030204773,43,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-10-20,05:21:00
-9.61657238007,124.06502533,99,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-10-20,05:21:00
-9.61787891388,124.055953979,95,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-10-20,05:21:00
-9.61918067932,124.046920776,100,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-10-20,05:21:00
-9.62048149109,124.037895203,85,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-10-20,05:21:00
-9.62308502197,124.019821167,86,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-10-20,05:21:00
-9.59584236145,124.145248413,82,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2019-10-20,05:21:00
-9.60892009735,124.054580688,48,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-10-20,05:21:00
-9.61152076721,124.0365448,100,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-10-20,05:21:00
-9.58032512665,124.189186096,62,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2019-10-20,05:21:00
-9.58689212799,124.143760681,60,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2019-10-20,05:21:00
-9.58820152283,124.13470459,80,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2019-10-20,05:21:00
-9.60126399994,124.044197083,89,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-10-20,05:21:00
-9.60256671906,124.03515625,93,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-10-20,05:21:00
-9.53548622131,124.434829712,71,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2019-10-20,05:21:00
-9.58053779602,124.124336243,60,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2019-10-20,05:21:00
-9.58184623718,124.115287781,57,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2019-10-20,05:21:00
-9.53987216949,124.341499329,55,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2019-10-20,05:21:00
-9.541223526,124.332229614,78,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2019-10-20,05:21:00
-9.55980110168,124.204353333,84,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2019-10-20,05:21:00
-9.50364780426,124.405319214,76,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2019-10-20,05:21:00
-9.54177093506,124.140533447,83,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-10-20,05:21:00
-9.55609512329,124.041091919,24,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-10-20,05:21:00
-9.53279590607,124.139274597,99,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-10-20,05:21:00
-9.534116745,124.129989624,93,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-10-20,05:21:00
-9.554936409,123.985443115,82,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-10-20,05:21:00
-9.55623817444,123.976333618,80,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-10-20,05:21:00
-9.39748001099,125.00881958,49,KOBALIMA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,aqua,2019-10-20,05:21:00
-9.51861476898,124.173988342,84,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2019-10-20,05:21:00
-9.5199213028,124.164932251,94,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2019-10-20,05:21:00
-9.53946876526,124.029373169,83,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-10-20,05:21:00
-9.54076957703,124.020339966,93,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-10-20,05:21:00
-9.47394180298,124.419647217,72,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2019-10-20,05:21:00
-9.53050804138,124.028007507,75,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-10-20,05:21:00
-9.54222202301,123.946563721,44,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-10-20,05:21:00
-9.48397731781,124.159980774,54,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-10-20,05:21:00
-9.47499275208,124.158683777,50,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-10-20,05:21:00
-10.0027112961,120.342842102,75,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-10-20,05:21:00
-9.41409778595,124.513870239,91,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2019-10-20,05:21:00
-9.41544628143,124.504653931,61,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2019-10-20,05:21:00
-9.39390945435,124.523178101,76,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2019-10-20,05:21:00
-9.39524555206,124.513923645,53,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2019-10-20,05:21:00
-9.38488101959,124.521697998,96,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2019-10-20,05:21:00
-9.38622665405,124.512382507,91,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2019-10-20,05:21:00
-9.36779212952,124.575828552,57,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2019-10-20,05:21:00
-9.41560459137,124.245681763,75,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2019-10-20,05:21:00
-9.41692733765,124.236503601,61,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2019-10-20,05:21:00
-9.32799911499,124.721786499,82,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2019-10-20,05:21:00
-9.30067253113,124.718009949,76,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2019-10-20,05:21:00
-9.26873588562,124.808479309,80,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2019-10-20,05:21:00
-9.27012729645,124.799064636,54,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2019-10-20,05:21:00
-9.26630496979,124.7733078,55,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2019-10-20,05:21:00
-9.26765155792,124.764045715,80,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2019-10-20,05:21:00
-9.27443027496,124.717269897,79,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2019-10-20,05:21:00
-9.27577209473,124.70803833,75,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2019-10-20,05:21:00
-8.38323307037,124.632232666,71,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2019-10-20,05:21:00
-8.31057548523,124.759277344,92,ALOR SELATAN,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2019-10-20,05:21:00
-8.29315471649,124.814224243,73,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2019-10-20,05:21:00
-8.30146884918,124.75756073,80,ALOR SELATAN,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2019-10-20,05:21:00
-8.5010433197,123.378875732,50,NAGAWUTUNG,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2019-10-20,05:21:00
-8.25777244568,124.926750183,64,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2019-10-20,05:21:00
-8.25921535492,124.916999817,62,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2019-10-20,05:21:00
-8.23747158051,124.561012268,29,TELUK MUTIARA,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2019-10-20,05:21:00
-8.49976062775,122.735931396,80,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2019-10-20,05:21:00
-8.72592067719,121.111427307,73,BOAWAE,KAB. NAGEKEO,NUSA TENGGARA TIMUR,aqua,2019-10-20,05:21:00
-8.62451934814,121.114128113,79,BOAWAE,KAB. NAGEKEO,NUSA TENGGARA TIMUR,aqua,2019-10-20,05:21:00
-8.39812278748,122.678276062,39,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,aqua,2019-10-20,05:21:00
-8.39941883087,122.669052124,61,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,aqua,2019-10-20,05:21:00
-8.71608543396,120.210548401,54,LEMBOR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,aqua,2019-10-20,05:21:00
-7.7992978096,126.338523865,15,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2019-10-20,05:21:00
-7.80106592178,126.326766968,57,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2019-10-20,05:21:00
-7.79112672806,126.325057983,71,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2019-10-20,05:21:00
-8.82929706573,118.556091309,28,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-10-20,05:21:00
-8.76592445374,118.684799194,50,MONTA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-10-20,05:21:00
-8.83980751038,118.02180481,29,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-10-20,05:21:00
-8.73340034485,118.584327698,71,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-10-20,05:21:00
-8.10796642303,122.839805603,96,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2019-10-20,05:21:00
-8.10925674438,122.830688477,61,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2019-10-20,05:21:00
-8.72633266449,118.28213501,92,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-10-20,05:21:00
-8.72833538055,118.266693115,45,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-10-20,05:21:00
-8.77748966217,117.886314392,44,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-10-20,05:21:00
-8.76544380188,117.884552002,54,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-10-20,05:21:00
-8.83708190918,117.112571716,28,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-10-20,05:21:00
-8.82565307617,117.106689453,60,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-10-20,05:21:00
-8.67259120941,118.088973999,51,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-10-20,05:21:00
-8.67474937439,118.072425842,76,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-10-20,05:21:00
-8.53472328186,118.966438293,95,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-10-20,05:21:00
-8.53651714325,118.952735901,70,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-10-20,05:21:00
-8.53363323212,118.357688904,95,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2019-10-20,05:21:00
-8.4523229599,118.374137878,63,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2019-10-20,05:21:00
-8.45446681976,118.357833862,82,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2019-10-20,05:21:00
-8.353099823,118.01171875,69,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2019-10-20,05:21:00
-8.34105968475,118.011520386,56,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2019-10-20,05:21:00
-8.34323406219,117.995162964,62,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2019-10-20,05:21:00
-8.3290309906,118.011283875,54,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2019-10-20,05:21:00
-8.33122062683,117.994697571,100,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2019-10-20,05:21:00
-8.33353424072,117.977172852,100,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2019-10-20,05:21:00
-8.31699848175,118.011116028,67,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2019-10-20,05:21:00
-8.31925201416,117.993919373,100,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2019-10-20,05:21:00
-8.32145500183,117.977096558,100,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2019-10-20,05:21:00
-8.32603645325,117.942115784,62,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2019-10-20,05:21:00
-8.31166934967,117.959411621,98,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2019-10-20,05:21:00
-8.313996315,117.941497803,93,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2019-10-20,05:21:00
-8.28731822968,117.960769653,89,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2019-10-20,05:21:00
-8.28974151611,117.94178009,41,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2019-10-20,05:21:00
-8.29311466217,117.952720642,64,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2019-10-20,05:21:00
-8.28077220917,117.954353333,61,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2019-10-20,05:21:00
-8.42289543152,116.691520691,25,SAMBELIA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,aqua,2019-10-20,05:21:00
-8.38882827759,116.425956726,86,SEMBALUN,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,aqua,2019-10-20,05:21:00
-8.37517738342,116.425666809,100,BAYAN,KAB. LOMBOK UTARA,NUSA TENGGARA BARAT,aqua,2019-10-20,05:21:00
-8.37724685669,116.408920288,96,BAYAN,KAB. LOMBOK UTARA,NUSA TENGGARA BARAT,aqua,2019-10-20,05:21:00
-8.17537498474,118.061676025,25,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-10-20,05:21:00
-8.17712306976,118.048606873,35,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-10-20,05:21:00
-8.19275379181,117.933097839,30,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-10-20,05:21:00
-8.19751930237,117.897926331,56,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-10-20,05:21:00
-8.17630958557,117.965431213,37,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-10-20,05:21:00
-8.37829399109,116.442604065,87,SEMBALUN,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,aqua,2019-10-20,05:21:00
-8.36742401123,116.420959473,84,BAYAN,KAB. LOMBOK UTARA,NUSA TENGGARA BARAT,aqua,2019-10-20,05:21:00
-8.37037277222,116.398262024,66,BAYAN,KAB. LOMBOK UTARA,NUSA TENGGARA BARAT,aqua,2019-10-20,05:21:00
-8.12692165375,117.880966187,100,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-10-20,05:21:00
-8.11884021759,117.889068604,84,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-10-20,05:21:00
-8.12107849121,117.872627258,70,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-10-20,05:21:00
-8.31508159637,115.5470047,34,KUBU,KAB. KARANGASEM,BALI,aqua,2019-10-20,05:21:00
-8.11095046997,114.032775879,0,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,aqua,2019-10-20,05:21:00
-8.09606075287,114.020484924,52,SUMBER JAMBE,KAB. JEMBER,JAWA TIMUR,aqua,2019-10-20,05:21:00
-8.02626132965,113.571060181,84,BANGSAL SARI,KAB. JEMBER,JAWA TIMUR,aqua,2019-10-20,05:21:00
-8.03317642212,113.610954285,31,PANTI,KAB. JEMBER,JAWA TIMUR,aqua,2019-10-20,05:21:00
-8.03864383698,113.568374634,57,BANGSAL SARI,KAB. JEMBER,JAWA TIMUR,aqua,2019-10-20,05:21:00
-7.96144962311,113.643936157,46,PAKEM,KAB. BONDOWOSO,JAWA TIMUR,aqua,2019-10-20,05:21:00
-7.94114017487,113.672271729,76,PAKEM,KAB. BONDOWOSO,JAWA TIMUR,aqua,2019-10-20,05:21:00
-7.94543218613,113.637031555,41,SUMBER MALANG,KAB. SITUBONDO,JAWA TIMUR,aqua,2019-10-20,05:21:00
-7.93633699417,113.572540283,87,KRUCIL,KAB. PROBOLINGGO,JAWA TIMUR,aqua,2019-10-20,05:21:00
-7.94316625595,113.515701294,27,KRUCIL,KAB. PROBOLINGGO,JAWA TIMUR,aqua,2019-10-20,05:21:00
-7.95085906982,113.672698975,62,PAKEM,KAB. BONDOWOSO,JAWA TIMUR,aqua,2019-10-20,05:21:00
-7.95587444305,113.634094238,69,PAKEM,KAB. BONDOWOSO,JAWA TIMUR,aqua,2019-10-20,05:21:00
-7.93193674088,113.556861877,70,KRUCIL,KAB. PROBOLINGGO,JAWA TIMUR,aqua,2019-10-20,05:21:00
-5.68694925308,122.653778076,59,BATAUGA,KAB. BUTON SELATAN,SULAWESI TENGGARA,aqua,2019-10-20,05:21:00
-5.58424568176,122.659790039,71,SAMPOLAWA,KAB. BUTON SELATAN,SULAWESI TENGGARA,aqua,2019-10-20,05:21:00
-5.58552598953,122.650840759,83,BATAUGA,KAB. BUTON SELATAN,SULAWESI TENGGARA,aqua,2019-10-20,05:21:00
-5.5331492424,122.697975159,84,SAMPOLAWA,KAB. BUTON SELATAN,SULAWESI TENGGARA,aqua,2019-10-20,05:21:00
-5.49672269821,122.759895325,56,SAMPOLAWA,KAB. BUTON SELATAN,SULAWESI TENGGARA,aqua,2019-10-20,05:21:00
-5.45074272156,122.76234436,65,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,aqua,2019-10-20,05:21:00
-5.35691928864,123.153030396,47,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,aqua,2019-10-20,05:21:00
-5.38895273209,122.865318298,82,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,aqua,2019-10-20,05:21:00
-5.3850069046,122.445297241,69,MAWASANGKA TIMUR,KAB. BUTON TENGAH,SULAWESI TENGGARA,aqua,2019-10-20,05:21:00
-5.37604999542,122.444007874,80,MAWASANGKA TIMUR,KAB. BUTON TENGAH,SULAWESI TENGGARA,aqua,2019-10-20,05:21:00
-5.2425403595,123.121543884,23,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,aqua,2019-10-20,05:21:00
-5.24511671066,123.103569031,84,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,aqua,2019-10-20,05:21:00
-5.23615550995,123.102256775,97,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,aqua,2019-10-20,05:21:00
-5.23744058609,123.093307495,44,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,aqua,2019-10-20,05:21:00
-5.18214845657,123.087837219,0,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,aqua,2019-10-20,05:21:00
-5.1834321022,123.078865051,28,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,aqua,2019-10-20,05:21:00
-5.20009279251,122.898597717,37,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,aqua,2019-10-20,05:21:00
-5.20137071609,122.889648438,36,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,aqua,2019-10-20,05:21:00
-5.20508575439,122.416160583,65,BONE,KAB. MUNA,SULAWESI TENGGARA,aqua,2019-10-20,05:21:00
-5.20890617371,122.389312744,41,MAWASANGKA,KAB. BUTON TENGAH,SULAWESI TENGGARA,aqua,2019-10-20,05:21:00
-5.21017980576,122.380348206,83,MAWASANGKA,KAB. BUTON TENGAH,SULAWESI TENGGARA,aqua,2019-10-20,05:21:00
-5.21145343781,122.371391296,50,MAWASANGKA,KAB. BUTON TENGAH,SULAWESI TENGGARA,aqua,2019-10-20,05:21:00
-5.50157213211,119.778671265,82,BIRINGBULU,KAB. GOWA,SULAWESI SELATAN,aqua,2019-10-20,05:21:00
-5.17010879517,121.88419342,77,KABAENA UTARA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2019-10-20,05:21:00
-5.17140769958,121.875099182,53,KABAENA UTARA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2019-10-20,05:21:00
-5.36640977859,119.869750977,62,TOMPOBULLU,KAB. GOWA,SULAWESI SELATAN,aqua,2019-10-20,05:21:00
-4.92366552353,122.457984924,88,KAB. MUNA,KAB. MUNA,SULAWESI TENGGARA,aqua,2019-10-20,05:21:00
