Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
4.792183,97.110909,51,BANDAR,KAB. BENER MERIAH,ACEH,aqua,2018-07-18,07:18:00
4.898199,96.853966,35,SAWANG,KAB. ACEH UTARA,ACEH,aqua,2018-07-18,07:18:00
-6.71414,108.19,36,KERTAJATI,MAJALENGKA,JAWA BARAT,snpp,2018-07-18,06:21:45
-6.61103,108.158,88,CIKEDUNG,INDRAMAYU,JAWA BARAT,snpp,2018-07-18,06:21:45
-6.60425,108.157,77,CIKEDUNG,INDRAMAYU,JAWA BARAT,snpp,2018-07-18,06:21:45
-3.72294,114.653,33,PELAIHARI,TANAH LAUT,KALIMANTAN SELATAN,snpp,2018-07-18,06:23:11
-3.70949,114.67,39,PELAIHARI,TANAH LAUT,KALIMANTAN SELATAN,snpp,2018-07-18,06:23:11
-5.18977,105.238,65,NATAR,LAMPUNG SELATAN,LAMPUNG,snpp,2018-07-18,06:23:11
0.900961,111.158,92,KETUNGAU HULU,SINTANG,KALIMANTAN BARAT,snpp,2018-07-18,06:24:36
-4.91018,104.896,69,ABUNG SELATAN,LAMPUNG UTARA,LAMPUNG,snpp,2018-07-18,06:23:11
0.842591,110.347,100,SEKAYAM,SANGGAU,KALIMANTAN BARAT,snpp,2018-07-18,06:24:36
-4.81718,105.115,91,WAY PENGUBUAN,LAMPUNG TENGAH,LAMPUNG,snpp,2018-07-18,06:23:11
