Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.74620056152,116.850990295,51,TALIWANG,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,aqua,2020-02-23,05:34:00
-8.12451648712,112.899139404,0,AMPEL GADING,KAB. MALANG,JAWA TIMUR,aqua,2020-02-23,05:34:00
-4.12703466415,120.028793335,36,TENPE,KAB. WAJO,SULAWESI SELATAN,aqua,2020-02-23,05:34:00
-2.57564043999,121.384986877,92,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2020-02-23,05:34:00
-2.57715511322,121.374633789,83,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2020-02-23,05:34:00
-2.20188117027,116.42780304,32,not found,aqua,2020-02-23,05:34:00
-1.72650408745,114.837020874,65,DUSUN SELATAN,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2020-02-23,05:34:00
-0.0356760248542,117.417182922,74,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2020-02-23,05:34:00
-0.0607702285051,115.40234375,51,LINGGANGBIGUNG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2020-02-23,05:34:00
0.368722319603,116.389633179,40,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-02-23,05:34:00
0.367288470268,116.379699707,98,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-02-23,05:34:00
0.365849643946,116.369735718,82,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-02-23,05:34:00
0.376710444689,116.378311157,79,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-02-23,05:34:00
0.375277549028,116.368354797,43,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-02-23,05:34:00
0.396940112114,116.154037476,72,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2020-02-23,05:34:00
0.586684405804,117.331993103,23,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-02-23,05:34:00
1.20012629032,116.983764648,66,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-02-23,05:34:00
1.50706791878,117.072914124,87,KELAY,KAB. BERAU,KALIMANTAN TIMUR,aqua,2020-02-23,05:34:00
3.65194892883,117.449859619,92,SESAYAP HILIR,KAB. TANA TIDUNG,KALIMANTAN UTARA,aqua,2020-02-23,05:34:00
3.66088986397,117.448562622,61,SESAYAP HILIR,KAB. TANA TIDUNG,KALIMANTAN UTARA,aqua,2020-02-23,05:34:00
3.87467670441,117.335853577,44,SEMBAKUNG,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2020-02-23,05:34:00


