Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.19954299927,119.074684143,61,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2018-10-26,14:41:00
-2.5003862381,114.598739624,34,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2018-10-26,14:41:00
-1.84334719181,115.858268738,58,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,terra,2018-10-26,14:41:00
-9.00140953064,140.923843384,90,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2018-10-27,04:23:00
-8.99202823639,140.922409058,92,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2018-10-27,04:23:00
-8.94545936584,140.879013062,89,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2018-10-27,04:23:00
-8.94692420959,140.869094849,73,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2018-10-27,04:23:00
-8.94487857819,140.818222046,56,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2018-10-27,04:23:00
-8.94633769989,140.808364868,99,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2018-10-27,04:23:00
-8.8482465744,140.90838623,88,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2018-10-27,04:23:00
-8.84971809387,140.8984375,56,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2018-10-27,04:23:00
-8.85265731812,140.878540039,28,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2018-10-27,04:23:00
-8.85412406921,140.868606567,99,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2018-10-27,04:23:00
-8.67462062836,140.707855225,78,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2018-10-27,04:23:00
-8.67607212067,140.698059082,79,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2018-10-27,04:23:00
-8.61264419556,140.572982788,66,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2018-10-27,04:23:00
-8.49300289154,140.498840332,82,Merauke,KAB. MERAUKE,PAPUA,aqua,2018-10-27,04:23:00
-8.46500968933,140.518341064,83,Merauke,KAB. MERAUKE,PAPUA,aqua,2018-10-27,04:23:00
-8.46642208099,140.508666992,71,Merauke,KAB. MERAUKE,PAPUA,aqua,2018-10-27,04:23:00
-8.35873413086,140.416946411,73,Malind,KAB. MERAUKE,PAPUA,aqua,2018-10-27,04:23:00
-8.33883953094,140.42376709,25,Tanahmiring,KAB. MERAUKE,PAPUA,aqua,2018-10-27,04:23:00
-8.3295955658,140.42237854,62,Tanahmiring,KAB. MERAUKE,PAPUA,aqua,2018-10-27,04:23:00
-8.25599956512,140.623733521,35,Tanahmiring,KAB. MERAUKE,PAPUA,aqua,2018-10-27,04:23:00
-8.13264465332,140.831771851,77,Sota,KAB. MERAUKE,PAPUA,aqua,2018-10-27,04:23:00
-8.20497608185,140.273834229,68,Kurik,KAB. MERAUKE,PAPUA,aqua,2018-10-27,04:23:00
-8.1387834549,140.659866333,60,Tanahmiring,KAB. MERAUKE,PAPUA,aqua,2018-10-27,04:23:00
-8.07044315338,140.925369263,85,Jagebob,KAB. MERAUKE,PAPUA,aqua,2018-10-27,04:23:00
-8.07195949554,140.915237427,77,Jagebob,KAB. MERAUKE,PAPUA,aqua,2018-10-27,04:23:00
-8.11081409454,140.292831421,64,Kurik,KAB. MERAUKE,PAPUA,aqua,2018-10-27,04:23:00
-8.33737659454,138.661132812,59,KIMAAM,KAB. MERAUKE,PAPUA,aqua,2018-10-27,04:23:00
-7.98043107986,140.916229248,67,Sota,KAB. MERAUKE,PAPUA,aqua,2018-10-27,04:23:00
-8.36865234375,137.917999268,70,Waan,KAB. MERAUKE,PAPUA,aqua,2018-10-27,04:23:00
-8.35959911346,137.916687012,62,Waan,KAB. MERAUKE,PAPUA,aqua,2018-10-27,04:23:00
-7.9354839325,140.789352417,79,Jagebob,KAB. MERAUKE,PAPUA,aqua,2018-10-27,04:23:00
-7.93696784973,140.779327393,53,Jagebob,KAB. MERAUKE,PAPUA,aqua,2018-10-27,04:23:00
-7.95753097534,140.640136719,89,Jagebob,KAB. MERAUKE,PAPUA,aqua,2018-10-27,04:23:00
-7.94817447662,140.638702393,64,Jagebob,KAB. MERAUKE,PAPUA,aqua,2018-10-27,04:23:00
-8.07128047943,139.800460815,37,Okaba,KAB. MERAUKE,PAPUA,aqua,2018-10-27,04:23:00
-8.32855892181,137.87461853,35,Waan,KAB. MERAUKE,PAPUA,aqua,2018-10-27,04:23:00
-8.31949806213,137.873306274,90,Waan,KAB. MERAUKE,PAPUA,aqua,2018-10-27,04:23:00
-8.04040527344,139.758087158,93,Okaba,KAB. MERAUKE,PAPUA,aqua,2018-10-27,04:23:00
-8.04175758362,139.748855591,100,Okaba,KAB. MERAUKE,PAPUA,aqua,2018-10-27,04:23:00
-8.31688690186,137.825836182,70,Waan,KAB. MERAUKE,PAPUA,aqua,2018-10-27,04:23:00
-8.05459690094,139.604095459,29,Okaba,KAB. MERAUKE,PAPUA,aqua,2018-10-27,04:23:00
-8.05591678619,139.594940186,53,Okaba,KAB. MERAUKE,PAPUA,aqua,2018-10-27,04:23:00
-8.07219696045,139.290557861,35,Okaba,KAB. MERAUKE,PAPUA,aqua,2018-10-27,04:23:00
-8.03038215637,139.516448975,98,Okaba,KAB. MERAUKE,PAPUA,aqua,2018-10-27,04:23:00
-8.0317029953,139.507324219,95,Okaba,KAB. MERAUKE,PAPUA,aqua,2018-10-27,04:23:00
-8.02136325836,139.515106201,37,Okaba,KAB. MERAUKE,PAPUA,aqua,2018-10-27,04:23:00
-8.02268600464,139.505981445,83,Okaba,KAB. MERAUKE,PAPUA,aqua,2018-10-27,04:23:00
-8.02400779724,139.496856689,61,Okaba,KAB. MERAUKE,PAPUA,aqua,2018-10-27,04:23:00
-8.09986972809,138.779418945,30,Kimaam,KAB. MERAUKE,PAPUA,aqua,2018-10-27,04:23:00
-8.04044055939,139.057998657,60,Ilwayab,KAB. MERAUKE,PAPUA,aqua,2018-10-27,04:23:00
-8.07909965515,138.78817749,80,Kimaam,KAB. MERAUKE,PAPUA,aqua,2018-10-27,04:23:00
-7.91932106018,139.643066406,47,Okaba,KAB. MERAUKE,PAPUA,aqua,2018-10-27,04:23:00
-8.13834381104,138.115219116,71,Waan,KAB. MERAUKE,PAPUA,aqua,2018-10-27,04:23:00
-8.13963222504,138.106124878,87,Waan,KAB. MERAUKE,PAPUA,aqua,2018-10-27,04:23:00
-8.03433322906,138.781616211,91,Kimaam,KAB. MERAUKE,PAPUA,aqua,2018-10-27,04:23:00
-7.99960279465,138.960067749,57,Ilwayab,KAB. MERAUKE,PAPUA,aqua,2018-10-27,04:23:00
-8.02537918091,138.780303955,65,Kimaam,KAB. MERAUKE,PAPUA,aqua,2018-10-27,04:23:00
-8.11132335663,138.111297607,60,Waan,KAB. MERAUKE,PAPUA,aqua,2018-10-27,04:23:00
-8.11260795593,138.102203369,75,Waan,KAB. MERAUKE,PAPUA,aqua,2018-10-27,04:23:00
-7.97262620926,139.02041626,70,Ilwayab,KAB. MERAUKE,PAPUA,aqua,2018-10-27,04:23:00
-7.97392225266,139.011428833,63,Ilwayab,KAB. MERAUKE,PAPUA,aqua,2018-10-27,04:23:00
-7.9610710144,139.037109375,75,Ilwayab,KAB. MERAUKE,PAPUA,aqua,2018-10-27,04:23:00
-7.96236801147,139.028106689,69,Ilwayab,KAB. MERAUKE,PAPUA,aqua,2018-10-27,04:23:00
-7.96366500854,139.019104004,42,Ilwayab,KAB. MERAUKE,PAPUA,aqua,2018-10-27,04:23:00
-7.94800138474,138.937637329,65,Ilwayab,KAB. MERAUKE,PAPUA,aqua,2018-10-27,04:23:00
-7.94812440872,138.809158325,47,Kimaam,KAB. MERAUKE,PAPUA,aqua,2018-10-27,04:23:00
-7.91725587845,138.960678101,76,Ilwayab,KAB. MERAUKE,PAPUA,aqua,2018-10-27,04:23:00
-7.86803102493,139.238922119,82,Tubang,KAB. MERAUKE,PAPUA,aqua,2018-10-27,04:23:00
-7.83012676239,139.437255859,51,Tubang,KAB. MERAUKE,PAPUA,aqua,2018-10-27,04:23:00
-7.83387136459,138.895843506,44,Kimaam,KAB. MERAUKE,PAPUA,aqua,2018-10-27,04:23:00
-7.83516120911,138.886856079,82,Kimaam,KAB. MERAUKE,PAPUA,aqua,2018-10-27,04:23:00
-7.8262052536,138.885543823,74,Kimaam,KAB. MERAUKE,PAPUA,aqua,2018-10-27,04:23:00
-7.57026529312,140.019485474,79,Kaptel,KAB. MERAUKE,PAPUA,aqua,2018-10-27,04:23:00
-7.57164955139,140.010055542,62,Kaptel,KAB. MERAUKE,PAPUA,aqua,2018-10-27,04:23:00
-7.82216596603,138.273284912,18,Tabonji,KAB. MERAUKE,PAPUA,aqua,2018-10-27,04:23:00
-7.80806827545,138.30809021,100,Tabonji,KAB. MERAUKE,PAPUA,aqua,2018-10-27,04:23:00
-7.80934810638,138.299072266,88,Tabonji,KAB. MERAUKE,PAPUA,aqua,2018-10-27,04:23:00
-7.8208732605,138.217758179,61,Tabonji,KAB. MERAUKE,PAPUA,aqua,2018-10-27,04:23:00
-7.40458011627,140.774703979,63,Elikobel,KAB. MERAUKE,PAPUA,aqua,2018-10-27,04:23:00
-7.50982236862,138.267913818,32,Tabonji,KAB. MERAUKE,PAPUA,aqua,2018-10-27,04:23:00
-7.50213718414,138.257598877,73,Tabonji,KAB. MERAUKE,PAPUA,aqua,2018-10-27,04:23:00
-7.44571065903,138.588851929,52,Tabonji,KAB. MERAUKE,PAPUA,aqua,2018-10-27,04:23:00
-7.43675851822,138.587539673,72,Tabonji,KAB. MERAUKE,PAPUA,aqua,2018-10-27,04:23:00
-6.99565505981,139.472671509,58,Bamgi,KAB. MAPPI,PAPUA,aqua,2018-10-27,04:23:00
-7.90664720535,131.261550903,69,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2018-10-27,04:23:00
-7.90962123871,131.237548828,56,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2018-10-27,04:23:00
-6.62952184677,139.393951416,43,Obaa,KAB. MAPPI,PAPUA,aqua,2018-10-27,04:23:00
-7.63808441162,131.564361572,68,KORMOMOLIN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2018-10-27,04:23:00
-7.21057415009,131.945007324,39,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2018-10-27,04:23:00
-6.19908237457,138.996246338,51,Haju,KAB. MAPPI,PAPUA,aqua,2018-10-27,04:23:00
-6.12689971924,139.433349609,14,Obaa,KAB. MAPPI,PAPUA,aqua,2018-10-27,04:23:00
-6.79145860672,134.256256104,63,ARU SELATAN TIMUR,KAB. KEPULAUAN ARU,MALUKU,aqua,2018-10-27,04:23:00
-6.77881860733,134.268218994,46,ARU SELATAN TIMUR,KAB. KEPULAUAN ARU,MALUKU,aqua,2018-10-27,04:23:00
-6.78059387207,134.254760742,93,ARU SELATAN TIMUR,KAB. KEPULAUAN ARU,MALUKU,aqua,2018-10-27,04:23:00
-5.72641849518,139.463165283,58,Citamitak,KAB. MAPPI,PAPUA,aqua,2018-10-27,04:23:00
-5.93968105316,132.760925293,0,KEI KECIL,KAB. MALUKU TENGGARA,MALUKU,aqua,2018-10-27,04:23:00
-4.16068220139,138.959381104,96,Asolokobal,KAB. JAYAWIJAYA,PAPUA,aqua,2018-10-27,04:23:00
-4.0013961792,138.915145874,71,Witawaya,KAB. JAYAWIJAYA,PAPUA,aqua,2018-10-27,04:23:00
-4.00270795822,138.906005859,81,Witawaya,KAB. JAYAWIJAYA,PAPUA,aqua,2018-10-27,04:23:00
-4.03451299667,138.302139282,46,Balingga,KAB. LANNY JAYA,PAPUA,aqua,2018-10-27,04:23:00
-3.9997150898,137.641082764,24,Irimuli,KAB. PUNCAK,PAPUA,aqua,2018-10-27,04:23:00
-3.9831533432,137.629592896,95,Irimuli,KAB. PUNCAK,PAPUA,aqua,2018-10-27,04:23:00
-3.78999066353,138.657791138,78,Tagimori,KAB. JAYAWIJAYA,PAPUA,aqua,2018-10-27,04:23:00
-3.90076828003,137.693664551,36,Wanwi,KAB. PUNCAK,PAPUA,aqua,2018-10-27,04:23:00
-4.05575656891,136.027450562,42,Dogiyai,KAB. DOGIYAI,PAPUA,aqua,2018-10-27,04:23:00
-3.93365955353,136.488861084,73,Pantai Timur,KAB. PANIAI,PAPUA,aqua,2018-10-27,04:23:00
-3.93499183655,136.479415894,75,Pantai Timur,KAB. PANIAI,PAPUA,aqua,2018-10-27,04:23:00
-3.93632078171,136.470001221,77,Pantai Timur,KAB. PANIAI,PAPUA,aqua,2018-10-27,04:23:00
-3.93764781952,136.460586548,64,Pantai Timur,KAB. PANIAI,PAPUA,aqua,2018-10-27,04:23:00
-3.68455004692,136.753189087,52,Sugapa,KAB. INTAN JAYA,PAPUA,aqua,2018-10-27,04:23:00
-6.37812232971,140.25440979,12,Jair,KAB. BOVEN DIGOEL,PAPUA,terra,2018-10-27,01:28:00
-8.72406864166,140.752334595,41,Naukenjerai,KAB. MERAUKE,PAPUA,terra,2018-10-27,01:28:00
