Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,TERRA
Tanggal akuisisi,2016-10-03
Waktu akuisisi,15:37:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
105.710945129,-4.80624628067,90.0,HUTAN,LAMPUNG TIMUR,LAMPUNG
105.699607849,-4.80793857574,100.0,HUTAN,LAMPUNG TIMUR,LAMPUNG
105.698112488,-4.79791879654,100.0,HUTAN,LAMPUNG TIMUR,LAMPUNG
100.45450592,0.434147208929,76.0,PENDALIAN IV KOTO,ROKAN HULU,RIAU
99.6383514404,1.04501068592,67.0,ULU BARUMUN,PADANG LAWAS,SUMATERA UTARA
99.6979370117,1.12659049034,64.0,LUBUK BARUMUN,PADANG LAWAS,SUMATERA UTARA
100.034942627,1.21989881992,90.0,HUTA RAJA TINGGI,PADANG LAWAS,SUMATERA UTARA
100.025627136,1.21855640411,100.0,HUTA RAJA TINGGI,PADANG LAWAS,SUMATERA UTARA
99.7106933594,1.20144224167,55.0,LUBUK BARUMUN,PADANG LAWAS,SUMATERA UTARA
99.9169311523,1.33245503902,80.0,HURISTAK,PADANG LAWAS,SUMATERA UTARA
99.5502243042,1.34341704845,54.0,BATANG ONANG,PADANG LAWAS UTARA,SUMATERA UTARA
99.475769043,1.38031375408,50.0,PADANG BOLAK JULU,PADANG LAWAS UTARA,SUMATERA UTARA
99.4535675049,1.42155003548,59.0,PADANG BOLAK JULU,PADANG LAWAS UTARA,SUMATERA UTARA
99.5040206909,1.5112798214,43.0,PADANG BOLAK JULU,PADANG LAWAS UTARA,SUMATERA UTARA
