Stasiun Bumi LAPAN Parepare/Rumpin,,,,,
Nama satelit,AQUA,,,,
Tanggal akuisisi,9/15/2016,,,,
Waktu akuisisi,6:23:00,,,,
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
108.7602005,-6.922759056,0,LOSARI,BREBES,JAWA TENGAH
106.2830353,-6.135521889,64,KRAGILAN,SERANG,BANTEN
105.6839447,-4.960362911,60,HUTAN,LAMPUNG TIMUR,LAMPUNG
107.4543915,-6.449001312,53,BUNGURSARI,PURWAKARTA,JAWA BARAT
107.4454269,-6.450281143,46,BUNGURSARI,PURWAKARTA,JAWA BARAT
105.4603958,-4.754446507,68,BANDAR MATARAM,LAMPUNG TENGAH,LAMPUNG
105.2254028,-4.787771225,75,WAY PENGUBUAN,LAMPUNG TENGAH,LAMPUNG
103.6066971,-4.8709898,64,HUTAN,LAMPUNG BARAT,BENGKULU
104.3032074,-4.621824265,70,BUANA PEMACA,OGAN KOMERING ULU SELATAN,SUMATERA SELATAN
104.2341766,-4.611258507,68,BUANA PEMACA,OGAN KOMERING ULU SELATAN,SUMATERA SELATAN
104.1742096,-4.589116573,80,BUAY PEMACA,OGAN KOMERING ULU SELATAN,SUMATERA SELATAN
104.179718,-4.588370323,50,BUAY PEMACA,OGAN KOMERING ULU SELATAN,SUMATERA SELATAN
104.1685562,-4.589963436,28,BUAY PEMACA,OGAN KOMERING ULU SELATAN,SUMATERA SELATAN
104.1495132,-4.41903019,74,SIMPANG,OGAN KOMERING ULU SELATAN,SUMATERA SELATAN
104.0528641,-4.341060162,91,LENGKITI,OGAN KOMERING ULU,SUMATERA SELATAN
104.0417023,-4.342595577,27,LENGKITI,OGAN KOMERING ULU,SUMATERA SELATAN
104.0417023,-8.044514418,15,LENGKITI,OGAN KOMERING ULU,SUMATERA SELATAN
102.3546448,-3.701919317,74,PONDOK KUBANG,BENGKULU TENGAH,BENGKULU
108.1968613,-2.798968077,51,DAMAR,BELITUNG TIMUR,KEP. BANGKA BELITUNG
103.0760574,-3.497702122,59,TEBING TINGGI,EMPAT LAWANG,SUMATERA SELATAN
103.0633392,-3.499479532,45,TEBING TINGGI,EMPAT LAWANG,SUMATERA SELATAN
103.2032547,-3.441982031,40,BULAN TENGAH SUKU ULU,MUSI RAWAS,SUMATERA SELATAN
102.9077835,-3.451771259,50,SINDANG BELITI ILIR,REJANG LEBONG,BENGKULU
102.6922531,-3.378867149,89,PADANG ULAK TANDING,REJANG LEBONG,BENGKULU
103.6300201,-3.226156235,58,MUARA LAKITAN,MUSI RAWAS,SUMATERA SELATAN
102.7675171,-3.162870646,76,SELANGIT,MUSI RAWAS,SUMATERA SELATAN
102.7543411,-3.164703369,54,SELANGIT,MUSI RAWAS,SUMATERA SELATAN
102.7687912,-3.115309,64,SELANGIT,MUSI RAWAS,SUMATERA SELATAN
102.7559891,-3.117132664,66,SELANGIT,MUSI RAWAS,SUMATERA SELATAN
102.7617111,-2.818500042,69,KARANG JAYA,MUSI RAWAS,SUMATERA SELATAN
103.2629471,-2.624814272,46,RAWAS ILIR,MUSI RAWAS,SUMATERA SELATAN
103.2510147,-2.62647748,69,RAWAS ILIR,MUSI RAWAS,SUMATERA SELATAN
103.992218,-1.459705234,43,KUMPEH,MUARO JAMBI,JAMBI
103.8877563,-1.15878129,65,DENDANG,TANJUNG JABUNG T,JAMBI
101.9473419,-1.248561621,62,JUJUHAN ILIR,BUNGO,JAMBI
101.9332428,-1.250543594,96,JUJUHAN ILIR,BUNGO,JAMBI
110.5370865,0.038047582,83,KAPUAS,SANGGAU,KALIMANTAN BARAT
110.6048737,0.059040748,84,KAPUAS,SANGGAU,KALIMANTAN BARAT
110.2247009,0.015194445,93,TAYAN HILIR,SANGGAU,KALIMANTAN BARAT
110.6577454,0.089328207,78,KAPUAS,SANGGAU,KALIMANTAN BARAT
101.6513977,-0.189756274,89,LANGGAM,PELALAWAN,RIAU
101.5274277,-0.185124233,62,LOGAS TANAH DARAT,KUANTAN SINGINGI,RIAU
101.6513977,-0.189756274,89,LANGGAM,PELALAWAN,RIAU
101.5227432,-0.093454063,62,LANGGAM,PELALAWAN,RIAU
102.3979416,0.159210026,40,KERUMUTAN,PELALAWAN,RIAU
100.6359253,0.086717419,73,PANGKALAN KOTO BARU,LIMA PULUH KOTA,SUMATERA BARAT
102.2933502,0.582568467,57,PELALAWAN,PELALAWAN,RIAU
100.266716,0.33353433,60,MAPAT TUNGGUL SELATAN,PASAMAN,SUMATERA BARAT
101.9000626,0.62709415,67,DAYUN,SIAK,RIAU
101.2942581,0.572884619,68,TAPUNG,KAMPAR,RIAU
100.9608154,0.524798274,57,TAPUNG,KAMPAR,RIAU
100.6379776,0.490416497,75,KABUN,ROKAN HULU,RIAU
100.6220703,0.488135695,81,XIII KOTO KAMPAR,KAMPAR,RIAU
100.6305618,0.496110797,80,KABUN,ROKAN HULU,RIAU
101.5223923,0.74401325,54,MINAS,SIAK,RIAU
101.653183,0.819383621,52,SUNGAI MANDAU,SIAK,RIAU
101.5980072,0.811470985,57,MINAS,SIAK,RIAU
100.3664169,0.768235564,76,RAMBAH SAMO,ROKAN HULU,RIAU
100.4588013,0.84348619,77,RAMBAH SAMO,ROKAN HULU,RIAU
100.4695969,0.838875175,68,RAMBAH SAMO,ROKAN HULU,RIAU
100.4527206,0.836321652,74,RAMBAH SAMO,ROKAN HULU,RIAU
101.7647324,1.018936038,54,SUNGAI MANDAU,SIAK,RIAU
101.0145874,1.094594717,92,KANDIS,SIAK,RIAU
99.68888092,1.139378667,57,LUBUK BARUMUN,PADANG LAWAS,SUMATERA UTARA
99.7779541,1.178449988,56,LUBUK BARUMUN,PADANG LAWAS,SUMATERA UTARA
101.5965195,1.545532227,52,MEDANG KAMPAI,DUMAI,RIAU
100.7974777,1.578080177,65,BANGKO PUSAKO,ROKAN HILIR,RIAU
100.5673141,1.751587272,44,BAGAN SINEMBAH,ROKAN HILIR,RIAU
101.2287979,1.975090504,60,SUNGAI SEMBILAN,DUMAI,RIAU
101.5034103,1.921626568,41,RUPAT,BENGKALIS,RIAU
100.6100922,1.929390788,32,KUBU,ROKAN HILIR,RIAU
100.6083679,1.941069841,17,BAGAN SINEMBAH,ROKAN HILIR,RIAU
99.95016479,1.882266641,63,SILANGKITANG,LABUHANBATU SELATAN,SUMATERA UTARA
101.2213745,2.07775259,55,SUNGAI SEMBILAN,DUMAI,RIAU
100.9136505,2.054842234,52,BANGKO,ROKAN HILIR,RIAU
98.8217392,3.156154871,67,SILAU KAHEAN,SIMALUNGUN,SUMATERA UTARA
97.45106506,2.950521946,49,BAKONGAN,ACEH SELATAN,ACEH
97.47112274,2.954934835,47,BAKONGAN,ACEH SELATAN,ACEH
