Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.85824,131.298,42,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2019-12-06,04:53:38
-8.18769,128.882,45,PULAU-PULAU BESAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2019-12-06,04:53:38
-7.92065,129.836,52,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2019-12-06,04:53:38
-8.88746,120.297,36,SATARMESE,KAB. MANGGARAI,NUSA TENGGARA TIMUR,snpp,2019-12-06,04:53:38
-8.87693,120.296,23,SATARMESE,KAB. MANGGARAI,NUSA TENGGARA TIMUR,snpp,2019-12-06,04:53:38
-7.71329,126.546,55,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2019-12-06,04:53:38
-7.69221,126.543,46,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2019-12-06,04:53:38
-8.20218,118.06,84,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-12-06,04:53:38
-8.20317,118.053,82,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-12-06,04:53:38
-5.26687,123.168,55,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,snpp,2019-12-06,04:53:38
-4.34365,122.511,46,LAEYA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2019-12-06,04:53:38
-3.52696,126.859,43,AIRBUAYA,KAB. BURU,MALUKU,snpp,2019-12-06,04:53:38
-3.51245,126.864,86,AIRBUAYA,KAB. BURU,MALUKU,snpp,2019-12-06,04:53:38
-3.51351,126.857,92,AIRBUAYA,KAB. BURU,MALUKU,snpp,2019-12-06,04:53:38
-3.43491,127.069,84,WAEPAO,KAB. BURU,MALUKU,snpp,2019-12-06,04:53:38
-3.43598,127.062,36,WAEPAO,KAB. BURU,MALUKU,snpp,2019-12-06,04:53:38
-3.45359,126.855,40,WAEPAO,KAB. BURU,MALUKU,snpp,2019-12-06,04:53:38
-3.294,126.925,73,WAEPAO,KAB. BURU,MALUKU,snpp,2019-12-06,04:55:04
-2.907,129.295,64,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,snpp,2019-12-06,04:55:04
-3.24293,127.083,76,NAMLEA,KAB. BURU,MALUKU,snpp,2019-12-06,04:55:04
-3.25292,126.753,82,WAPLAU,KAB. BURU,MALUKU,snpp,2019-12-06,04:55:04
-3.90536,122.419,56,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2019-12-06,04:55:04
-3.12573,126.328,100,AIRBUAYA,KAB. BURU,MALUKU,snpp,2019-12-06,04:55:04
-3.11895,126.327,100,AIRBUAYA,KAB. BURU,MALUKU,snpp,2019-12-06,04:55:04
-3.1072,126.332,92,AIRBUAYA,KAB. BURU,MALUKU,snpp,2019-12-06,04:55:04
-2.15455,121.301,71,LEMBO,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2019-12-06,04:55:04
-1.30475,122.026,81,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,snpp,2019-12-06,04:55:04
-1.20995,121.569,60,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2019-12-06,04:55:04
0.760298,127.858,65,WASILE SELATAN,KAB. HALMAHERA TIMUR,MALUKU UTARA,snpp,2019-12-06,04:55:04
0.537013,122.65,97,BOLIYOTUHO,KAB. GORONTALO,GORONTALO,snpp,2019-12-06,04:55:04
0.535497,121.491,34,POPAYATO TIMUR,KAB. PAHUWATO,GORONTALO,snpp,2019-12-06,04:55:04
2.78128,125.405,70,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2019-12-06,04:56:29
2.78014,125.397,59,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2019-12-06,04:56:29
-10.1862,120.622,88,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-12-06,04:52:13
-7.98729,131.208,62,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2019-12-06,04:52:13
-7.88831,131.294,32,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2019-12-06,04:52:13
-7.89076,131.279,34,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2019-12-06,04:52:13
