Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-6.92910576,106.32322693,8,BAYAH,KAB. LEBAK,BANTEN,noaa20,2020-03-02,06:54:05.000000
-4.50381851,105.20069885,8,MENGGALA,KAB. TULANGBAWANG,LAMPUNG,noaa20,2020-03-02,06:54:05.000000
-4.14879704,103.5329895,8,SEMENDE DARAT TENGAH,KAB. LAHAT,SUMATERA SELATAN,noaa20,2020-03-02,06:55:31.000000
-3.80325842,105.21199799,8,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2020-03-02,06:55:31.000000
-3.76709604,104.19780731,8,LUBAI,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2020-03-02,06:55:31.000000
-3.76671004,104.19831085,8,LUBAI,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2020-03-02,06:55:31.000000
-3.8092041,103.81647491,8,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2020-03-02,06:55:31.000000
-3.63297892,103.64358521,8,MERAPI,KAB. LAHAT,SUMATERA SELATAN,noaa20,2020-03-02,06:55:31.000000
-3.63327646,103.64258575,8,MERAPI,KAB. LAHAT,SUMATERA SELATAN,noaa20,2020-03-02,06:55:31.000000
-3.39415264,104.54605103,8,TANJUNG BATU,KAB. OGAN ILIR,SUMATERA SELATAN,noaa20,2020-03-02,06:55:31.000000
-3.39303041,104.54277039,8,TANJUNG BATU,KAB. OGAN ILIR,SUMATERA SELATAN,noaa20,2020-03-02,06:55:31.000000
-3.15881109,104.1115799,8,ABAB,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2020-03-02,06:55:31.000000
-3.30507326,102.78678894,8,PADANG ULAK TANDING,KAB. REJANG LEBONG,BENGKULU,noaa20,2020-03-02,06:55:31.000000
-3.30563116,102.78323364,8,PADANG ULAK TANDING,KAB. REJANG LEBONG,BENGKULU,noaa20,2020-03-02,06:55:31.000000
-2.6944778,106.29204559,8,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-03-02,06:55:31.000000
-2.69497895,106.28900146,8,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-03-02,06:55:31.000000
-3.248945,102.42823029,8,LEBONG SETAN,KAB. LEBONG,BENGKULU,noaa20,2020-03-02,06:55:31.000000
-2.59340334,106.00622559,8,SIMPANG RIMBA,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-03-02,06:55:31.000000
-2.43385863,106.0375061,8,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2020-03-02,06:55:31.000000
-2.32853055,105.8952713,9,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2020-03-02,06:55:31.000000
-2.32900882,105.89234161,8,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2020-03-02,06:55:31.000000
-2.28376436,105.88938904,9,MENDO BARAT,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2020-03-02,06:55:31.000000
-2.27870536,105.88869476,9,MENDO BARAT,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2020-03-02,06:55:31.000000
-2.55084848,103.37051392,8,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2020-03-02,06:55:31.000000
-2.77109814,101.49412537,8,MUKO MUKO SELATAN,KAB. MUKO-MUKO,BENGKULU,noaa20,2020-03-02,06:55:31.000000
-2.77176523,101.48978424,8,MUKO MUKO SELATAN,KAB. MUKO-MUKO,BENGKULU,noaa20,2020-03-02,06:55:31.000000
-2.08678031,105.77352905,9,PUDING BESAR,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2020-03-02,06:55:31.000000
-2.0863235,105.77641296,8,PUDING BESAR,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2020-03-02,06:55:31.000000
-2.38665485,103.58570099,8,BATANGHARI LEKO,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2020-03-02,06:55:31.000000
-2.58057952,102.02845764,8,JANGKAT,KAB. MERANGIN,JAMBI,noaa20,2020-03-02,06:55:31.000000
-2.29671526,100.90674591,8,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,noaa20,2020-03-02,06:55:31.000000
-2.29736614,100.9025116,8,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,noaa20,2020-03-02,06:55:31.000000
-1.92234695,100.95655823,8,RANAH PESISIR,KAB. PESISIR SELATAN,SUMATERA BARAT,noaa20,2020-03-02,06:55:31.000000
-1.05066586,103.25215149,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-03-02,06:55:31.000000
-1.06314039,102.23713684,8,TEBO ULU,KAB. TEBO,JAMBI,noaa20,2020-03-02,06:55:31.000000
-1.05804944,102.2434082,8,TEBO ULU,KAB. TEBO,JAMBI,noaa20,2020-03-02,06:55:31.000000
-1.05859065,102.23997498,8,TEBO ULU,KAB. TEBO,JAMBI,noaa20,2020-03-02,06:55:31.000000
-1.11295414,101.58042145,8,KOTO BARU,KAB. DHARMASRAYA,SUMATERA BARAT,noaa20,2020-03-02,06:55:31.000000
-0.95409364,102.29432678,8,TEBO ILIR,KAB. TEBO,JAMBI,noaa20,2020-03-02,06:55:31.000000
-0.75522816,103.06556702,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-03-02,06:55:31.000000
-0.86961752,101.62557983,8,PULAU PUNJUNG,KAB. DHARMASRAYA,SUMATERA BARAT,noaa20,2020-03-02,06:55:31.000000
-0.30102232,104.84841919,8,LINGGA,KAB. LINGGA,KEP. RIAU,noaa20,2020-03-02,06:55:31.000000
-0.30186602,104.84314728,8,LINGGA,KAB. LINGGA,KEP. RIAU,noaa20,2020-03-02,06:55:31.000000
-0.302894,104.84500122,8,LINGGA,KAB. LINGGA,KEP. RIAU,noaa20,2020-03-02,06:55:31.000000
-0.2972447,104.84951782,8,LINGGA,KAB. LINGGA,KEP. RIAU,noaa20,2020-03-02,06:55:31.000000
-0.29804114,104.84430695,8,LINGGA,KAB. LINGGA,KEP. RIAU,noaa20,2020-03-02,06:55:31.000000
-0.57615978,102.99373627,8,ENOK,KAB. INDRAGIRI HILIR,RIAU,noaa20,2020-03-02,06:55:31.000000
-0.74125534,101.37532043,8,TANJUNG GADANG,KAB. SIJUNJUNG,SUMATERA BARAT,noaa20,2020-03-02,06:55:31.000000

