Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.863606,121.653,43,AMPANA TETE,TOJO UNA-UNA,SULAWESI TENGAH,snpp,2019-02-21,04:55:08
-0.535297,121.693,54,UNAUNA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2019-02-21,04:55:08
0.677155,121.877,79,TALUDITI,KAB. PAHUWATO,GORONTALO,snpp,2019-02-21,04:55:08
0.753511,122.274,73,DULUPI,KAB. BOALEMO,GORONTALO,snpp,2019-02-21,04:55:08
0.754161,122.267,55,DULUPI,KAB. BOALEMO,GORONTALO,snpp,2019-02-21,04:55:08
-0.130617,116.097,41,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-02-21,04:55:08
-6.77100753784,108.167304993,64,KADIPATEN,KAB. MAJALENGKA,JAWA BARAT,aqua,2019-02-21,06:16:00
-2.74993348122,105.271598816,34,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-02-21,06:16:00
-2.64102172852,105.385879517,36,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-02-21,06:16:00
-0.396281629801,102.714706421,28,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-02-21,06:16:00
0.433198034763,102.985847473,69,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-02-21,06:16:00
0.501129567623,103.375015259,91,MANDAH,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-02-21,06:16:00
0.499172002077,103.36151886,97,MANDAH,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-02-21,06:16:00
0.512001395226,103.373435974,72,MANDAH,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-02-21,06:16:00
0.510054945946,103.359939575,83,MANDAH,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-02-21,06:16:00
0.673339605331,103.447235107,66,KUNDUR,KAB. KARIMUN,KEP. RIAU,aqua,2019-02-21,06:16:00
0.89644664526,104.123847961,38,GALANG,KOTA BATAM,KEP. RIAU,aqua,2019-02-21,06:16:00
0.726132154465,102.865211487,0,SUNGAI APIT,KAB. SIAK,RIAU,aqua,2019-02-21,06:16:00
0.7240280509,102.850570679,60,SUNGAI APIT,KAB. SIAK,RIAU,aqua,2019-02-21,06:16:00
0.855482697487,103.435813904,67,KUNDUR,KAB. KARIMUN,KEP. RIAU,aqua,2019-02-21,06:16:00
0.900038003922,102.797859192,71,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,aqua,2019-02-21,06:16:00
1.37420988083,102.431686401,94,BENGKALIS,KAB. BENGKALIS,RIAU,aqua,2019-02-21,06:16:00
1.38574457169,102.430023193,88,BINTAN,KAB. BENGKALIS,RIAU,aqua,2019-02-21,06:16:00
1.63322484493,101.257484436,38,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,aqua,2019-02-21,06:16:00
1.64584112167,101.255607605,56,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,aqua,2019-02-21,06:16:00
1.73151707649,101.577339172,83,RUPAT,KAB. BENGKALIS,RIAU,aqua,2019-02-21,06:16:00
1.72893536091,101.559654236,58,RUPAT,KAB. BENGKALIS,RIAU,aqua,2019-02-21,06:16:00
1.74634408951,101.59312439,99,RUPAT,KAB. BENGKALIS,RIAU,aqua,2019-02-21,06:16:00
1.7437915802,101.575515747,97,RUPAT,KAB. BENGKALIS,RIAU,aqua,2019-02-21,06:16:00
1.74122977257,101.557846069,18,RUPAT,KAB. BENGKALIS,RIAU,aqua,2019-02-21,06:16:00
1.7525241375,101.603240967,31,RUPAT,KAB. BENGKALIS,RIAU,aqua,2019-02-21,06:16:00
