Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.922889,109.573067,47,not found,terra,2019-05-10,03:38:00
1.92442715168,109.381752014,45,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,terra,2019-05-10,03:38:00
1.76707136631,109.388404846,51,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,terra,2019-05-10,03:38:00
1.69532442093,109.505508423,65,SAJINGAN BESAR,KAB. SAMBAS,KALIMANTAN BARAT,terra,2019-05-10,03:38:00
0.909275591373,108.995162964,69,SINGKAWANG TENGAH,KOTA SINGKAWANG,KALIMANTAN BARAT,terra,2019-05-10,03:38:00
1.37816691399,104.158790588,32,not found,terra,2019-05-10,03:38:00
1.74130702019,101.58380127,48,RUPAT,KAB. BENGKALIS,RIAU,terra,2019-05-10,03:38:00
1.59997165203,101.538856506,50,BUKIT KAPUR,KOTA DUMAI,RIAU,terra,2019-05-10,03:38:00
1.63036382198,101.267417908,69,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,terra,2019-05-10,03:38:00
1.56542050838,101.527511597,58,BUKIT BATU,KAB. BENGKALIS,RIAU,terra,2019-05-10,03:38:00
1.52180325985,101.633987427,45,BUKIT KAPUR,KOTA DUMAI,RIAU,terra,2019-05-10,03:38:00
1.4992544651,101.724098206,57,BUKIT BATU,KAB. BENGKALIS,RIAU,terra,2019-05-10,03:38:00
1.49791109562,101.733215332,70,BUKIT BATU,KAB. BENGKALIS,RIAU,terra,2019-05-10,03:38:00
1.50188112259,101.20791626,54,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,terra,2019-05-10,03:38:00
1.32724428177,101.890975952,50,BUKIT BATU,KAB. BENGKALIS,RIAU,terra,2019-05-10,03:38:00
1.4985421896,100.276428223,22,Simangabat,KAB. PADANG LAWAS UTARA,SUMATERA UTARA,terra,2019-05-10,03:38:00
1.17856442928,101.030662537,83,MANDAU,KAB. BENGKALIS,RIAU,terra,2019-05-10,03:38:00
1.02936768532,101.598464966,42,SIAK,KAB. SIAK,RIAU,terra,2019-05-10,03:38:00
0.911012887955,102.027000427,77,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,terra,2019-05-10,03:38:00
0.9291446805,101.468826294,57,SIAK,KAB. SIAK,RIAU,terra,2019-05-10,03:38:00
0.789399027824,102.349739075,36,SUNGAI APIT,KAB. SIAK,RIAU,terra,2019-05-10,03:38:00
0.777941167355,101.617988586,39,SIAK,KAB. SIAK,RIAU,terra,2019-05-10,03:38:00
-0.491216301918,109.762924194,30,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-05-10,03:38:00
-0.484636634588,109.783294678,36,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-05-10,03:38:00
-0.609831035137,109.941558838,58,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-05-10,03:38:00
0.0415687933564,101.675704956,44,LANGGAM,KAB. PELALAWAN,RIAU,terra,2019-05-10,03:38:00
-0.1545432657,101.258216858,42,SINGINGI,KAB. KUANTAN SINGINGI,RIAU,terra,2019-05-10,03:38:00
-0.906800031662,103.107063293,23,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,terra,2019-05-10,03:38:00
-0.961134850979,103.099365234,30,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,terra,2019-05-10,03:38:00
-0.962486207485,103.108467102,57,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,terra,2019-05-10,03:38:00
-0.963838040829,103.117576599,36,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,terra,2019-05-10,03:38:00
-1.94774150848,104.158996582,57,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-05-10,03:38:00
-3.03552699089,103.42162323,53,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,terra,2019-05-10,03:38:00
-3.13246059418,103.085159302,63,MUARA KELINGI,KAB. MUSI RAWAS,SUMATERA SELATAN,terra,2019-05-10,03:38:00
-3.17928671837,101.772880554,17,KETAHUN,KAB. BENGKULU UTARA,BENGKULU,terra,2019-05-10,03:38:00
