Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.31633,117.209,93,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-11-28,05:46:52
2.27529,118.067,99,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-11-28,05:46:52
-8.70646,121.206,53,BOAWAE,KAB. NAGEKEO,NUSA TENGGARA TIMUR,snpp,2019-11-28,05:44:01
-8.69856,121.205,56,BOAWAE,KAB. NAGEKEO,NUSA TENGGARA TIMUR,snpp,2019-11-28,05:44:01
-8.23543,123.643,34,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2019-11-28,05:44:01
-8.72589,119.034,53,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-11-28,05:44:01
-8.84561,118.052,43,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-11-28,05:44:01
-8.32396,118.93,87,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-11-28,05:44:01
-8.78212,115.588,60,NUSAPENIDA,KAB. KLUNGKUNG,BALI,snpp,2019-11-28,05:44:01
-8.43647,117.295,59,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-11-28,05:44:01
-8.2039,117.623,43,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-11-28,05:44:01
-7.70499,108.998,92,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,snpp,2019-11-28,05:44:01
-7.69555,108.997,64,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,snpp,2019-11-28,05:44:01
-4.59379,121.929,75,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2019-11-28,05:44:01
-3.37044,126.879,61,WAEPAO,KAB. BURU,MALUKU,snpp,2019-11-28,05:44:01
