Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-3.6039505,105.22193146,8,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2020-08-22,06:10:58.000000
-2.00217152,115.27726746,8,PATANG KEPULAU TUTUI,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2020-08-22,06:10:58.000000
-3.75565434,103.67790985,8,MERAPI,KAB. LAHAT,SUMATERA SELATAN,noaa20,2020-08-22,06:10:58.000000
-1.96875513,115.31320953,8,PATANG KEPULAU TUTUI,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2020-08-22,06:10:58.000000
-1.97119391,115.31500244,8,PATANG KEPULAU TUTUI,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2020-08-22,06:10:58.000000
-3.848248,102.8134613,8,PASEMAH AIR KERUH,KAB. EMPAT LAWANG,SUMATERA SELATAN,noaa20,2020-08-22,06:10:58.000000
-3.70664716,103.2689209,8,KIKIM TENGAH,KAB. LAHAT,SUMATERA SELATAN,noaa20,2020-08-22,06:10:58.000000
-3.71235204,103.22929382,8,KIKIM SELATAN,KAB. LAHAT,SUMATERA SELATAN,noaa20,2020-08-22,06:10:58.000000
-1.85408223,115.16609955,8,PAKU,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2020-08-22,06:10:58.000000
-3.06935406,106.70220947,8,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-08-22,06:10:58.000000
-3.0704751,106.60124969,8,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-08-22,06:10:58.000000
-1.71967542,115.45665741,8,MUARAUYA,KAB. TABALONG,KALIMANTAN SELATAN,noaa20,2020-08-22,06:10:58.000000
-2.37356019,110.74074554,8,AIR UPAS,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-2.37012887,110.74023438,8,AIR UPAS,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-3.37501669,103.95503998,8,TALANG UBI,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2020-08-22,06:10:58.000000
-3.47712731,103.01311493,8,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,noaa20,2020-08-22,06:10:58.000000
-1.55155838,115.08648682,8,GN. BINTANG AWAI,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2020-08-22,06:10:58.000000
-3.36767936,102.96362305,8,KOTA PADANG,KAB. REJANG LEBONG,BENGKULU,noaa20,2020-08-22,06:10:58.000000
-1.56918693,114.43244171,8,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-08-22,06:10:58.000000
-2.08353305,111.16603088,8,PERMATA KECUBUNG,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2020-08-22,06:10:58.000000
-2.10250735,110.8214035,8,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-3.23239326,103.06010437,8,MUARA BELITI,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2020-08-22,06:10:58.000000
-1.79645455,112.55692291,8,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2020-08-22,06:10:58.000000
-3.02607584,104.40187836,8,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2020-08-22,06:10:58.000000
-3.24813724,102.77148438,8,LUBUKLINGGAU BARAT,KAB. LUBUK LINGGAU,SUMATERA SELATAN,noaa20,2020-08-22,06:10:58.000000
-3.09943485,103.61985779,8,SUNGAI KERUH,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2020-08-22,06:10:58.000000
-1.97798502,110.85680389,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-2.03785253,110.439888,8,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-3.02184534,103.86560822,8,SUNGAI KERUH,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2020-08-22,06:10:58.000000
-3.16224003,102.92292786,8,SELANGIT,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2020-08-22,06:10:58.000000
-1.96422195,110.69293213,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-1.96484077,110.6889267,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-1.96078551,110.69242096,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-1.96199703,110.68456268,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-1.95971596,110.67655182,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-1.79649532,111.68677521,8,BULIK TIMUR,KAB. LAMANDAU,KALIMANTAN TENGAH,noaa20,2020-08-22,06:10:58.000000
-1.92343223,110.72919464,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-3.00458765,103.34290314,8,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2020-08-22,06:10:58.000000
-1.85524881,110.81106567,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-1.80151486,110.88419342,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-1.82721174,110.71791077,8,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-3.00075173,102.64775085,8,KARANG JAYA,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2020-08-22,06:10:58.000000
-2.3804276,106.22033691,8,PANGKALAN BARU,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2020-08-22,06:10:58.000000
-2.9001646,102.65863037,8,KARANG JAYA,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2020-08-22,06:10:58.000000
-2.88016629,102.58272552,8,KARANG JAYA,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2020-08-22,06:10:58.000000
-2.88078809,102.57853699,8,KARANG JAYA,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2020-08-22,06:10:58.000000
-1.61492598,110.8704834,8,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-1.58358502,110.8664093,8,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-1.59015906,110.77809906,8,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-1.59310746,110.73620605,8,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-1.58200967,110.7692337,8,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-1.59506309,110.68265533,8,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-1.59388685,110.66708374,8,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-1.59444797,110.66337585,8,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-1.5595094,110.70780945,8,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-1.56009328,110.70397186,8,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-1.5416497,110.70919037,8,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.87566733,114.85507965,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-08-22,06:10:58.000000
-1.51235068,110.67017365,8,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-1.30465508,111.86695099,8,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2020-08-22,06:10:58.000000
-1.30443919,111.86767578,8,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2020-08-22,06:10:58.000000
-1.3001498,111.87135315,8,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2020-08-22,06:10:58.000000
-1.29650092,111.87078857,8,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2020-08-22,06:10:58.000000
-1.48310864,110.58925629,8,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-2.17207432,105.92008972,8,MENDO BARAT,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2020-08-22,06:10:58.000000
-2.15356612,106.01891327,8,MENDO BARAT,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2020-08-22,06:10:58.000000
-0.83052313,114.65472412,8,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-08-22,06:10:58.000000
-2.59079504,102.90052032,8,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2020-08-22,06:10:58.000000
-0.68358916,115.11647034,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-08-22,06:10:58.000000
-1.40244246,110.28993988,8,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-1.395082,110.29253387,8,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-1.39223969,110.28833771,8,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-2.53042364,102.69759369,8,SAROLANGUN,KAB. SAROLANGUN,JAMBI,noaa20,2020-08-22,06:10:58.000000
-0.70841539,114.62940979,8,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-08-22,06:10:58.000000
-0.70403284,114.62874603,8,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-08-22,06:10:58.000000
-0.70471245,114.62439728,8,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-08-22,06:10:58.000000
-1.37065721,110.27006531,8,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-1.34019279,110.44613647,8,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.68646437,114.62626648,8,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-08-22,06:10:58.000000
-1.17716026,111.38749695,8,Sokan,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-1.15590167,111.43870544,8,Sokan,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.59336579,115.12291718,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-08-22,06:10:58.000000
-1.14690697,111.4498291,8,Sokan,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-2.56962919,101.95819855,8,JANGKAT,KAB. MERANGIN,JAMBI,noaa20,2020-08-22,06:10:58.000000
-1.2898618,110.36277771,8,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-1.29041886,110.35910034,8,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-1.02035797,112.03866577,8,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2020-08-22,06:10:58.000000
-0.41494077,115.91415405,8,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-08-22,06:10:58.000000
-1.93500412,105.83721161,8,BAKAM,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2020-08-22,06:10:58.000000
-0.99919379,111.90683746,8,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2020-08-22,06:10:58.000000
-1.99345791,105.34540558,8,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-08-22,06:10:58.000000
-1.17424643,110.7509613,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-1.01729107,111.71817017,8,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2020-08-22,06:10:58.000000
-0.27397424,116.39208221,8,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-08-22,06:10:58.000000
-1.13638473,110.70581055,8,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.25725541,116.40122986,8,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-08-22,06:10:58.000000
-1.13283908,110.61263275,8,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.88430148,112.09500122,8,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2020-08-22,06:10:58.000000
-0.95383525,111.61862946,8,Sayan,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.16130655,116.68703461,8,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-08-22,06:10:58.000000
-0.50301468,114.50298309,8,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-08-22,06:10:58.000000
-0.15478669,116.69528198,8,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-08-22,06:10:58.000000
-0.15525751,116.69229126,8,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-08-22,06:10:58.000000
-0.87519366,112.08013916,8,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2020-08-22,06:10:58.000000
-0.87723923,112.06689453,8,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2020-08-22,06:10:58.000000
-0.98203892,111.38751221,8,Sokan,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-1.89953113,105.32329559,8,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-08-22,06:10:58.000000
-1.90016055,105.31906891,8,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-08-22,06:10:58.000000
-0.49436978,114.50120544,8,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-08-22,06:10:58.000000
-1.07697177,110.6544342,8,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.44268328,114.68671417,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-08-22,06:10:58.000000
-1.85059297,105.45326996,8,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-08-22,06:10:58.000000
-0.90448362,111.65010071,8,Sayan,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-1.84998667,105.44979858,8,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-08-22,06:10:58.000000
-0.9071818,111.65114594,8,Sayan,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.93517894,111.46463013,8,Sokan,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-1.82192075,105.58505249,8,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-08-22,06:10:58.000000
-0.44316512,114.68748474,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-08-22,06:10:58.000000
-0.89204293,111.6531601,8,Sayan,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.86791259,111.56826782,8,Tanah Pinoh,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.88337588,111.41909027,8,Tanah Pinoh,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.87978911,111.41857147,8,Tanah Pinoh,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.880409,111.41452026,8,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.79741383,111.83316803,8,Sayan,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.95501775,110.78778076,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.72397292,112.02358246,8,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-1.71578741,105.37557983,8,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-08-22,06:10:58.000000
-0.74569553,111.73143768,8,Sayan,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.89064866,110.77824402,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.7299912,111.80999756,8,Sayan,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.73821551,111.75603485,8,Sayan,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.7345497,111.75556946,8,Sayan,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-1.70254064,105.36508942,8,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-08-22,06:10:58.000000
-0.68192953,112.07524109,8,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.04997921,116.76339722,8,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-08-22,06:10:58.000000
-0.11563487,115.63316345,8,LINGGANGBIGUNG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-08-22,06:10:58.000000
-0.68641835,111.80079651,8,Sayan,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.68705231,111.79668427,8,Sayan,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.63252228,112.1235733,8,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.88447267,110.42585754,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.65637887,111.84902954,8,Pinoh Selatan,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.87401211,110.42797852,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.87457323,110.42424011,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.87513399,110.42050934,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.65689653,111.84996796,8,Pinoh Selatan,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.7903468,110.93721771,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.70506608,111.43102264,8,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.8578673,110.37213135,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.68219906,111.43636322,8,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.84130895,110.38883972,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.69232905,111.34565735,8,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.8339147,110.41442871,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.81333953,110.43418121,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.81447589,110.42672729,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.54278851,112.15143585,8,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.81214923,110.39594269,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.81271511,110.39224243,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.16533004,116.67905426,8,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-22,06:10:58.000000
-0.8172186,110.31695557,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.80069286,110.3790741,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.59444022,111.67048645,8,Sayan,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.41668212,112.67726135,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.84030426,109.79319763,8,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.73764664,110.44944,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.53094113,111.79202271,8,Pinoh Selatan,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.57515824,111.47555542,8,Belimbing,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.45221224,112.26102448,8,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.45340601,112.12713623,8,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.32248938,112.95537567,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.68718332,110.57269287,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.53644693,111.48731995,8,Belimbing,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.521487,111.56066895,8,Belimbing,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.52580839,111.53250122,8,Belimbing,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.58538866,111.14464569,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.51786584,111.560112,8,Belimbing,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.52218938,111.5319519,8,Belimbing,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.67046714,110.56635284,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.55725414,111.28031158,8,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.50071692,111.50326538,8,Belimbing,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.62228018,110.63594818,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.48450154,111.52955627,8,Belimbing,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.48753026,111.50941467,8,Belimbing,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.39298463,112.11421204,8,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.28326654,112.81851959,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.47725147,111.52853394,8,Belimbing,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.44053155,111.64872742,8,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.44116947,111.64451599,8,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.63044208,110.39450836,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.25454238,112.8495636,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.33642426,112.31026459,8,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.65107042,110.21209717,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.4414964,111.54445648,8,Belimbing,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.44212383,111.54033661,8,Belimbing,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.45528722,111.45385742,8,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.44445744,111.45227051,8,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.64620906,110.10642242,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.430217,111.49702454,8,Belimbing,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.41851324,111.52503204,8,Belimbing,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.4130314,111.46453094,8,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
