Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.13339066505,113.855232239,97,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-29,05:34:00
-2.89527654648,113.854423523,47,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-29,05:34:00
-1.50284564495,121.557678223,99,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2018-09-29,05:34:00
-2.48115229607,114.413841248,70,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-09-29,05:34:00
-2.4831802845,114.399421692,61,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-09-29,05:34:00
-2.59795761108,113.313896179,17,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-09-29,05:34:00
-1.64482581615,116.362236023,95,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,aqua,2018-09-29,05:34:00
-1.61988532543,115.6743927,86,MUARAKOMAM,KAB. PASER,KALIMANTAN TIMUR,aqua,2018-09-29,05:34:00
-1.62152147293,115.662612915,61,MUARAKOMAM,KAB. PASER,KALIMANTAN TIMUR,aqua,2018-09-29,05:34:00
-1.68584549427,115.075500488,60,PEMATANG KARAU,KAB. BARITO TIMUR,KALIMANTAN TENGAH,aqua,2018-09-29,05:34:00
-1.76649105549,114.438713074,58,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-09-29,05:34:00
-1.43386137486,115.179832458,80,GN. BINTANG AWAI,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2018-09-29,05:34:00
-1.73354327679,112.757461548,59,PARENGGEAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-09-29,05:34:00
-1.77926874161,112.346458435,59,BUKIT SANTUAI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-09-29,05:34:00
-1.15521597862,116.577209473,66,PENAJAM,KAB. PENAJAM PASER UTARA,KALIMANTAN TIMUR,aqua,2018-09-29,05:34:00
-1.6226657629,113.270652771,68,PULAU MALAM,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-09-29,05:34:00
-1.62506890297,113.253578186,79,PULAU MALAM,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-09-29,05:34:00
-1.03482103348,116.90763092,59,SEMBOJA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-09-29,05:34:00
-1.03621137142,116.897911072,56,SEMBOJA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-09-29,05:34:00
-1.12386953831,115.646728516,100,LAMPEONG,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2018-09-29,05:34:00
-0.899908423424,117.079490662,72,SEMBOJA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-09-29,05:34:00
-1.14261555672,115.145568848,63,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2018-09-29,05:34:00
-1.07074689865,115.516105652,95,LAMPEONG,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2018-09-29,05:34:00
-0.7712277174,117.267234802,59,MUARAJAWA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-09-29,05:34:00
-1.02641618252,115.390922546,67,TEWEH TIMUR,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2018-09-29,05:34:00
-0.778255164623,117.084716797,70,LOAJANAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-09-29,05:34:00
-1.08773756027,114.876556396,63,TEWEH SELATAN,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2018-09-29,05:34:00
-1.72446680069,110.28188324,43,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-29,05:34:00
-1.24797642231,112.677864075,67,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-09-29,05:34:00
-1.23533797264,112.676177979,73,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-09-29,05:34:00
-0.876191556454,115.033233643,67,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2018-09-29,05:34:00
-0.877989590168,115.02091217,60,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2018-09-29,05:34:00
-0.842845678329,115.189620972,52,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2018-09-29,05:34:00
-0.516827702522,117.251190186,67,SAMBUTAN,KOTA SAMARINDA,KALIMANTAN TIMUR,aqua,2018-09-29,05:34:00
-0.518166303635,117.241821289,57,SAMBUTAN,KOTA SAMARINDA,KALIMANTAN TIMUR,aqua,2018-09-29,05:34:00
-0.841560602188,114.977676392,81,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2018-09-29,05:34:00
-0.831090807915,114.976196289,40,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2018-09-29,05:34:00
-1.17638516426,112.448616028,39,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-09-29,05:34:00
-0.844052493572,114.653869629,97,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2018-09-29,05:34:00
-0.906386017799,114.206504822,71,Pasak Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-09-29,05:34:00
-0.928333938122,114.048744202,68,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-09-29,05:34:00
-0.748551428318,114.906974792,68,LAHEI BARAT,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2018-09-29,05:34:00
-0.846234977245,114.219490051,56,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2018-09-29,05:34:00
-1.08701086044,112.429786682,56,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-09-29,05:34:00
-1.08979487419,112.409973145,80,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-09-29,05:34:00
-0.442546606064,116.92414093,61,TENGGARONG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-09-29,05:34:00
-0.443908691406,116.914527893,45,TENGGARONG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-09-29,05:34:00
-0.5222671628,116.360702515,82,MUARAMUNTAI,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-09-29,05:34:00
-0.523707687855,116.350502014,61,MUARAMUNTAI,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-09-29,05:34:00
-0.7633715868,114.648910522,37,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2018-09-29,05:34:00
-0.765227973461,114.635681152,73,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2018-09-29,05:34:00
-0.493030190468,116.267417908,75,MUARAMUNTAI,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-09-29,05:34:00
-0.942583620548,113.074180603,88,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-09-29,05:34:00
-0.94505828619,113.056999207,78,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-09-29,05:34:00
-0.659687042236,114.965118408,71,LAHEI BARAT,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2018-09-29,05:34:00
-0.661457955837,114.952735901,53,LAHEI BARAT,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2018-09-29,05:34:00
-0.694736719131,114.566513062,66,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2018-09-29,05:34:00
-0.704103350639,114.500244141,85,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2018-09-29,05:34:00
-0.723155081272,114.36542511,73,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2018-09-29,05:34:00
-0.697159647942,114.369064331,73,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2018-09-29,05:34:00
-0.378327071667,116.420967102,53,MUARAMUNTAI,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-09-29,05:34:00
-0.530412256718,115.366989136,52,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2018-09-29,05:34:00
-0.37027540803,116.409507751,54,MUARAMUNTAI,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-09-29,05:34:00
-0.650751590729,114.45904541,74,TANAH SIANG SELATAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2018-09-29,05:34:00
-0.652684748173,114.445625305,80,TANAH SIANG SELATAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2018-09-29,05:34:00
-0.639916300774,114.457443237,89,TANAH SIANG SELATAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2018-09-29,05:34:00
-0.58849132061,114.664558411,69,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2018-09-29,05:34:00
-0.590323150158,114.651618958,79,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2018-09-29,05:34:00
-0.577820003033,114.66305542,87,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2018-09-29,05:34:00
-0.61548358202,114.315658569,87,SUNGAI BABUAT,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2018-09-29,05:34:00
-0.617379903793,114.302085876,71,SUNGAI BABUAT,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2018-09-29,05:34:00
-0.581799983978,114.457618713,62,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2018-09-29,05:34:00
-0.580752193928,114.388626099,66,SUNGAI BABUAT,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2018-09-29,05:34:00
-0.582716524601,114.375083923,80,SUNGAI BABUAT,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2018-09-29,05:34:00
-0.486661940813,114.890258789,68,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2018-09-29,05:34:00
-0.521154761314,114.649482727,93,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2018-09-29,05:34:00
-0.523007810116,114.636550903,39,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2018-09-29,05:34:00
-0.498003661633,114.659255981,61,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2018-09-29,05:34:00
-0.508921742439,114.582168579,78,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2018-09-29,05:34:00
-0.51069188118,114.56967926,74,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2018-09-29,05:34:00
-0.472943931818,114.760025024,77,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2018-09-29,05:34:00
-0.494579434395,114.606369019,30,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2018-09-29,05:34:00
-0.521811187267,114.387496948,58,SUNGAI BABUAT,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2018-09-29,05:34:00
-0.0782786086202,117.356994629,72,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-09-29,05:34:00
-0.46535167098,114.622184753,50,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2018-09-29,05:34:00
-0.46719121933,114.609565735,72,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2018-09-29,05:34:00
-0.449147641659,114.658790588,63,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2018-09-29,05:34:00
-0.450940608978,114.646408081,78,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2018-09-29,05:34:00
0.845539987087,123.636459351,59,SANGKUB,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,aqua,2018-09-29,05:34:00
-0.370703876019,114.980438232,77,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2018-09-29,05:34:00
-0.99524897337,110.485694885,62,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-29,05:34:00
-0.223607480526,115.80128479,76,MELAK,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2018-09-29,05:34:00
0.0325249172747,117.297515869,73,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-09-29,05:34:00
1.09833717346,124.685585022,77,TOMBATU UTARA,KAB. MINAHASA TENGGARA,SULAWESI UTARA,aqua,2018-09-29,05:34:00
1.09565293789,124.666801453,65,SILIAN RAYA,KAB. MINAHASA TENGGARA,SULAWESI UTARA,aqua,2018-09-29,05:34:00
-0.328541189432,114.636184692,61,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2018-09-29,05:34:00
-0.289304703474,114.760391235,74,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2018-09-29,05:34:00
-0.291069895029,114.747879028,79,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2018-09-29,05:34:00
-0.300184071064,114.606086731,89,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2018-09-29,05:34:00
-0.301954686642,114.593475342,57,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2018-09-29,05:34:00
-0.180406823754,115.316268921,61,NYUATAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2018-09-29,05:34:00
0.134141877294,116.789466858,81,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-09-29,05:34:00
0.116031333804,116.663734436,75,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-09-29,05:34:00
0.00528397690505,115.617103577,41,LONGIRAM,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2018-09-29,05:34:00
0.0105005623773,115.582580566,56,LONGIRAM,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2018-09-29,05:34:00
-0.670088410378,110.751739502,78,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-29,05:34:00
0.176362648606,116.638542175,68,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-09-29,05:34:00
0.203951388597,116.763031006,57,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-09-29,05:34:00
0.230451151729,116.749389648,59,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-09-29,05:34:00
0.229066520929,116.739753723,47,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-09-29,05:34:00
0.20331530273,116.290794373,64,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-09-29,05:34:00
0.124536901712,115.52003479,23,LONGIRAM,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2018-09-29,05:34:00
0.379742711782,116.705909729,81,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-09-29,05:34:00
0.337307631969,116.145324707,19,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-09-29,05:34:00
0.554051339626,117.593429565,79,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-09-29,05:34:00
0.605247199535,117.441139221,32,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-09-29,05:34:00
0.553245127201,116.164642334,47,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-09-29,05:34:00
0.707784175873,117.185852051,94,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-09-29,05:34:00
0.875561416149,117.722709656,73,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-09-29,05:34:00
0.880388915539,116.924232483,67,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-09-29,05:34:00
1.32516002655,117.965072632,90,BIATAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2018-09-29,05:34:00
1.19267523289,117.0414505,72,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-09-29,05:34:00
1.19513761997,116.993682861,72,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-09-29,05:34:00
1.3170286417,117.206047058,51,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-09-29,05:34:00
1.31571316719,117.196876526,76,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-09-29,05:34:00
1.55602931976,118.228599548,36,TALISAYAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2018-09-29,05:34:00
3.99064183235,115.762229919,58,KRAYAN,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2018-09-29,05:34:00
-0.851073265076,114.648101807,83,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2018-09-29,05:34:00
-0.189114421606,116.524528503,57,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-09-29,05:34:00
0.3421895504,116.381477356,59,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-09-29,05:34:00
1.32379901409,117.956130981,67,BIATAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2018-09-29,05:34:00
