Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.74515,140.952,57,SOTA,MERAUKE,PAPUA,snpp,2017-11-06,04:02:02
-8.78559,140.681,50,NAUKENJERAI,MERAUKE,PAPUA,snpp,2017-11-06,04:02:02
-8.78665,140.674,30,NAUKENJERAI,MERAUKE,PAPUA,snpp,2017-11-06,04:02:02
-8.77533,140.658,100,NAUKENJERAI,MERAUKE,PAPUA,snpp,2017-11-06,04:02:02
-8.7686,140.657,48,NAUKENJERAI,MERAUKE,PAPUA,snpp,2017-11-06,04:02:02
-8.72403,140.818,49,NAUKENJERAI,MERAUKE,PAPUA,snpp,2017-11-06,04:02:02
-8.71732,140.817,87,NAUKENJERAI,MERAUKE,PAPUA,snpp,2017-11-06,04:02:02
-8.60305,140.595,53,MERAUKE,MERAUKE,PAPUA,snpp,2017-11-06,04:03:27
-8.68733,140.835,100,SOTA,MERAUKE,PAPUA,snpp,2017-11-06,04:02:02
-8.60413,140.588,36,MERAUKE,MERAUKE,PAPUA,snpp,2017-11-06,04:03:27
-8.68838,140.827,72,SOTA,MERAUKE,PAPUA,snpp,2017-11-06,04:02:02
-8.58114,140.511,100,MERAUKE,MERAUKE,PAPUA,snpp,2017-11-06,04:03:27
-8.6144,140.692,63,NAUKENJERAI,MERAUKE,PAPUA,snpp,2017-11-06,04:02:02
-8.5744,140.51,100,MERAUKE,MERAUKE,PAPUA,snpp,2017-11-06,04:03:27
-8.57547,140.502,100,MERAUKE,MERAUKE,PAPUA,snpp,2017-11-06,04:03:27
