Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.193664729595,116.472732544,26,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-10-23,03:02:00
0.181183025241,116.322059631,63,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-10-23,03:02:00
0.118833713233,116.047195435,36,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-10-23,03:02:00
0.0524289421737,116.102905273,51,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-10-23,03:02:00
-0.0417832508683,116.277786255,38,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-10-23,03:02:00
-0.0173756219447,116.029602051,32,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-10-23,03:02:00
-0.240870550275,116.3048172,29,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-10-23,03:02:00
-0.282909631729,115.806976318,53,MELAK,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2019-10-23,03:02:00
-0.332421660423,115.841209412,79,MELAK,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2019-10-23,03:02:00
-0.439430654049,115.772499084,58,MUARALAWA,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2019-10-23,03:02:00
-0.434019982815,115.58380127,74,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2019-10-23,03:02:00
-0.4359357059,115.59690094,85,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2019-10-23,03:02:00
-1.3355973959,121.690063477,30,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,terra,2019-10-23,03:02:00
-0.632373213768,115.759994507,70,DILANGPUTI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2019-10-23,03:02:00
-0.682817995548,116.108047485,64,JEMPANG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2019-10-23,03:02:00
-1.78869712353,121.566955566,60,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,terra,2019-10-23,03:02:00
-1.30106806755,115.228645325,69,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,terra,2019-10-23,03:02:00
-1.30291867256,115.241386414,71,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,terra,2019-10-23,03:02:00
-2.12094187737,120.089370728,67,RAMPI,KAB. LUWU UTARA,SULAWESI SELATAN,terra,2019-10-23,03:02:00
-1.60575413704,116.310440063,62,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,terra,2019-10-23,03:02:00
-2.1309607029,120.085197449,22,RAMPI,KAB. LUWU UTARA,SULAWESI SELATAN,terra,2019-10-23,03:02:00
-1.76890516281,116.234169006,38,KUARO,KAB. PASER,KALIMANTAN TIMUR,terra,2019-10-23,03:02:00
-2.58016443253,121.397865295,65,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-10-23,03:02:00
-1.86249780655,116.246482849,47,TANAHGROGOT,KAB. PASER,KALIMANTAN TIMUR,terra,2019-10-23,03:02:00
-1.89664399624,115.856292725,36,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,terra,2019-10-23,03:02:00
-1.58130383492,113.431625366,75,PULAU MALAM,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-10-23,03:02:00
-1.75561583042,114.137397766,59,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-10-23,03:02:00
-2.90859866142,121.54283905,54,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-10-23,03:02:00
-2.91367769241,121.578292847,57,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-10-23,03:02:00
-1.84426951408,113.974967957,34,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-10-23,03:02:00
-2.00435996056,114.37538147,62,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-10-23,03:02:00
-2.29163980484,116.123970032,64,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,terra,2019-10-23,03:02:00
-1.92496263981,113.560813904,60,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-10-23,03:02:00
-1.92647957802,113.571060181,67,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-10-23,03:02:00
-2.2658367157,114.986709595,51,BENUA LIMA,KAB. BARITO TIMUR,KALIMANTAN TENGAH,terra,2019-10-23,03:02:00
-2.19790148735,114.370849609,48,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-10-23,03:02:00
-2.28709745407,114.694274902,30,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,terra,2019-10-23,03:02:00
-2.38767814636,115.120132446,33,DANAU PANGGANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,terra,2019-10-23,03:02:00
-2.34559631348,114.75453186,64,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,terra,2019-10-23,03:02:00
-3.01856613159,119.360862732,66,SESENAPADANG,KAB. MAMASA,SULAWESI BARAT,terra,2019-10-23,03:02:00
-2.58048009872,115.107452393,70,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2019-10-23,03:02:00
-2.43472480774,114.032714844,32,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-10-23,03:02:00
-2.56327939034,114.914093018,33,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2019-10-23,03:02:00
-3.21595716476,119.46849823,66,MAPPAK,KAB. TANA TORAJA,SULAWESI SELATAN,terra,2019-10-23,03:02:00
-2.44463276863,114.031326294,22,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-10-23,03:02:00
-2.61730384827,114.951530457,43,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2019-10-23,03:02:00
-2.62116479874,114.537162781,58,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-10-23,03:02:00
-2.62832427025,114.530433655,44,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-10-23,03:02:00
-2.47050786018,113.285255432,33,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-10-23,03:02:00
-2.52248215675,113.645515442,53,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-10-23,03:02:00
-2.92762517929,115.449409485,54,PIANI,KAB. TAPIN,KALIMANTAN SELATAN,terra,2019-10-23,03:02:00
-2.86661839485,114.472633362,56,Pulau Petak,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-10-23,03:02:00
-2.91909313202,114.687339783,34,MARAHABAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,terra,2019-10-23,03:02:00
-3.07468271255,115.047241211,63,BINUANG,KAB. TAPIN,KALIMANTAN SELATAN,terra,2019-10-23,03:02:00
-3.02716374397,114.030700684,66,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-10-23,03:02:00
-3.02876067162,114.041938782,77,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-10-23,03:02:00
-3.02916765213,113.97341156,39,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-10-23,03:02:00
-2.93436384201,113.17829895,29,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-10-23,03:02:00
-3.17796134949,114.644882202,68,MANDASTANA,KAB. BARITOKUALA,KALIMANTAN SELATAN,terra,2019-10-23,03:02:00
-3.10039234161,114.043395996,34,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-10-23,03:02:00
-3.16234636307,114.262527466,33,Bataguh,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-10-23,03:02:00
-3.14294910431,114.054649353,67,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-10-23,03:02:00
-3.11774039268,113.808937073,35,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-10-23,03:02:00
-3.23215079308,114.45778656,80,MEKARSARI,KAB. BARITOKUALA,KALIMANTAN SELATAN,terra,2019-10-23,03:02:00
-3.14572310448,113.79385376,35,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-10-23,03:02:00
-3.18151164055,113.969039917,32,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-10-23,03:02:00
-3.54329252243,116.235023499,70,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,terra,2019-10-23,03:02:00
-3.22594618797,113.922218323,85,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-10-23,03:02:00
-3.49472951889,115.642051697,48,KUSANHULU,KAB. TANAHBUMBU,KALIMANTAN SELATAN,terra,2019-10-23,03:02:00
-3.38496184349,114.730705261,70,LIANG ANGGANG,KOTA BANJARBARU,KALIMANTAN SELATAN,terra,2019-10-23,03:02:00
-3.19937109947,113.37297821,51,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-10-23,03:02:00
-3.39507889748,114.38608551,52,TABUNGANEN,KAB. BARITOKUALA,KALIMANTAN SELATAN,terra,2019-10-23,03:02:00
-2.91253519058,110.895362854,35,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2019-10-23,03:02:00
-2.99147891998,110.868530273,46,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2019-10-23,03:02:00
-4.26171684265,119.678779602,51,SOPPENG RIAJA,KAB. BARRU,SULAWESI SELATAN,terra,2019-10-23,03:02:00
-4.27746343613,119.676246643,53,SOPPENG RIAJA,KAB. BARRU,SULAWESI SELATAN,terra,2019-10-23,03:02:00
-3.81095695496,116.097587585,53,PULAULAUT BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,terra,2019-10-23,03:02:00
-3.89126992226,116.236251831,80,PULAULAUT SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,terra,2019-10-23,03:02:00
-3.89127254486,116.23626709,80,PULAULAUT SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,terra,2019-10-23,02:58:00
-3.89367413521,116.252799988,55,PULAULAUT SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,terra,2019-10-23,03:02:00
-3.89367699623,116.252815247,55,PULAULAUT SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,terra,2019-10-23,02:58:00
-3.87627029419,116.082069397,61,PULAULAUT BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,terra,2019-10-23,03:02:00
-3.87626862526,116.082061768,61,PULAULAUT BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,terra,2019-10-23,02:58:00
-3.8784968853,116.098167419,77,PULAULAUT BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,terra,2019-10-23,03:02:00
-3.87849521637,116.098152161,77,PULAULAUT BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,terra,2019-10-23,02:58:00
-3.8988366127,116.245353699,44,PULAULAUT SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,terra,2019-10-23,03:02:00
-3.89883494377,116.245346069,44,PULAULAUT SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,terra,2019-10-23,02:58:00
-3.79882669449,115.442420959,40,SATUI,KAB. TANAHBUMBU,KALIMANTAN SELATAN,terra,2019-10-23,03:02:00
-3.79882526398,115.44241333,40,SATUI,KAB. TANAHBUMBU,KALIMANTAN SELATAN,terra,2019-10-23,02:58:00
-3.81002283096,115.440872192,64,SATUI,KAB. TANAHBUMBU,KALIMANTAN SELATAN,terra,2019-10-23,03:02:00
-3.81002163887,115.440864563,64,SATUI,KAB. TANAHBUMBU,KALIMANTAN SELATAN,terra,2019-10-23,02:58:00
-2.91005587578,108.239349365,54,MANGGAR,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,terra,2019-10-23,03:02:00
-2.91005539894,108.239349365,54,MANGGAR,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,terra,2019-10-23,02:58:00
-2.33140397072,104.139022827,68,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-10-23,03:02:00
-2.3314037323,104.139022827,68,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-10-23,02:58:00
-2.33473181725,104.16091156,69,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-10-23,03:02:00
-2.33473157883,104.16091156,69,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-10-23,02:58:00
-2.49226403236,104.415878296,67,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-10-23,03:02:00
-2.49226355553,104.415870667,67,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-10-23,02:58:00
-3.00251317024,106.823608398,65,LEMPAR PONGOK,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,terra,2019-10-23,03:02:00
-3.00251293182,106.823608398,65,LEMPAR PONGOK,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,terra,2019-10-23,02:58:00
-2.93415188789,105.171768188,61,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-10-23,03:02:00
-2.93415164948,105.171760559,61,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-10-23,02:58:00
-2.97122502327,105.166282654,51,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-10-23,03:02:00
-2.97122454643,105.166282654,51,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-10-23,02:58:00
-3.11578345299,105.352600098,67,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-23,03:02:00
-3.11578321457,105.352600098,67,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-23,02:58:00
-3.27927446365,105.385215759,0,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-23,03:02:00
-3.27927422523,105.38520813,0,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-23,02:58:00
-3.52171444893,105.330497742,75,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-23,03:02:00
-3.52171397209,105.330497742,75,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-23,02:58:00
-3.53378725052,105.328697205,66,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-23,03:02:00
-3.5337870121,105.328697205,66,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-23,02:58:00
-3.79222273827,105.743087769,49,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-23,03:02:00
-3.79222249985,105.743087769,49,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-23,02:58:00
-3.98582005501,103.909408569,79,SEMIDANG AJI,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,terra,2019-10-23,03:02:00
-3.98582339287,103.909431458,79,SEMIDANG AJI,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,terra,2019-10-23,02:58:00
-3.99397540092,103.902549744,73,SEMIDANG AJI,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,terra,2019-10-23,03:02:00
-3.99397516251,103.902549744,73,SEMIDANG AJI,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,terra,2019-10-23,02:58:00
-4.49626636505,105.618095398,71,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,terra,2019-10-23,03:02:00
-4.49626636505,105.618095398,71,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,terra,2019-10-23,02:58:00
-4.434674263,104.536453247,79,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,terra,2019-10-23,03:02:00
-4.434674263,104.536453247,79,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,terra,2019-10-23,02:58:00
-4.43756914139,104.555351257,76,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,terra,2019-10-23,03:02:00
-4.43756866455,104.555351257,76,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,terra,2019-10-23,02:58:00
-4.44735622406,104.534660339,45,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,terra,2019-10-23,03:02:00
-4.44735574722,104.53465271,45,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,terra,2019-10-23,02:58:00
-4.45021629333,104.553466797,57,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,terra,2019-10-23,03:02:00
-4.45021629333,104.553459167,57,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,terra,2019-10-23,02:58:00
-4.97980117798,105.623046875,93,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,terra,2019-10-23,03:02:00
-4.97980070114,105.623039246,93,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,terra,2019-10-23,02:58:00
-4.98211526871,105.638313293,87,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,terra,2019-10-23,03:02:00
-4.98211526871,105.638305664,87,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,terra,2019-10-23,02:58:00
-4.99129486084,105.621299744,84,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,terra,2019-10-23,03:02:00
-4.991294384,105.621292114,84,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,terra,2019-10-23,02:58:00
-4.98169755936,105.647911072,57,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,terra,2019-10-23,03:02:00
-4.98170232773,105.64793396,57,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,terra,2019-10-23,02:58:00
-4.99076080322,105.630996704,93,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,terra,2019-10-23,03:02:00
-4.99076509476,105.631027222,93,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,terra,2019-10-23,02:58:00
-5.18254852295,105.823898315,95,LABUHANBATU,KAB. LAMPUNG TIMUR,LAMPUNG,terra,2019-10-23,03:02:00
-5.18254804611,105.823898315,95,LABUHANBATU,KAB. LAMPUNG TIMUR,LAMPUNG,terra,2019-10-23,02:58:00
-5.18476963043,105.8384552,30,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,terra,2019-10-23,03:02:00
-5.18476915359,105.8384552,30,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,terra,2019-10-23,02:58:00
-5.19159269333,105.807479858,83,LABUHANBATU,KAB. LAMPUNG TIMUR,LAMPUNG,terra,2019-10-23,03:02:00
-5.19159269333,105.807479858,83,LABUHANBATU,KAB. LAMPUNG TIMUR,LAMPUNG,terra,2019-10-23,02:58:00
-5.19382047653,105.822166443,73,LABUHANBATU,KAB. LAMPUNG TIMUR,LAMPUNG,terra,2019-10-23,03:02:00
-5.19381999969,105.822166443,73,LABUHANBATU,KAB. LAMPUNG TIMUR,LAMPUNG,terra,2019-10-23,02:58:00
-5.20508909225,105.820419312,33,LABUHANBATU,KAB. LAMPUNG TIMUR,LAMPUNG,terra,2019-10-23,03:02:00
-5.20508861542,105.820411682,33,LABUHANBATU,KAB. LAMPUNG TIMUR,LAMPUNG,terra,2019-10-23,02:58:00
-7.18492555618,109.826202393,81,BATUR,KAB. BANJARNEGARA,JAWA TENGAH,terra,2019-10-23,03:02:00
-7.18492507935,109.826194763,81,BATUR,KAB. BANJARNEGARA,JAWA TENGAH,terra,2019-10-23,02:58:00
-7.38028478622,110.087219238,37,SELOPOMPANG,KAB. TEMANGGUNG,JAWA TENGAH,terra,2019-10-23,03:02:00
-7.38028669357,110.087234497,37,SELOPOMPANG,KAB. TEMANGGUNG,JAWA TENGAH,terra,2019-10-23,02:58:00
-7.38921689987,110.085929871,93,WINDUSARI,KAB. MAGELANG,JAWA TENGAH,terra,2019-10-23,03:02:00
-7.38921880722,110.085945129,93,WINDUSARI,KAB. MAGELANG,JAWA TENGAH,terra,2019-10-23,02:58:00
-7.0146188736,107.517196655,73,KUTAWARINGIN,KAB. BANDUNG,JAWA BARAT,terra,2019-10-23,03:02:00
-7.01462173462,107.517211914,73,KUTAWARINGIN,KAB. BANDUNG,JAWA BARAT,terra,2019-10-23,02:58:00
-7.09865665436,107.852378845,73,LELES,KAB. GARUT,JAWA BARAT,terra,2019-10-23,03:02:00
-7.09865665436,107.852371216,73,LELES,KAB. GARUT,JAWA BARAT,terra,2019-10-23,02:58:00
-7.10015583038,107.86214447,79,LELES,KAB. GARUT,JAWA BARAT,terra,2019-10-23,03:02:00
-7.10015535355,107.862136841,79,LELES,KAB. GARUT,JAWA BARAT,terra,2019-10-23,02:58:00
-8.04581356049,114.092514038,41,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,terra,2019-10-23,03:02:00
-8.04581165314,114.092498779,41,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,terra,2019-10-23,02:58:00
-8.36968898773,116.488563538,100,SEMBALUN,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,terra,2019-10-23,03:02:00
-8.36968708038,116.488548279,100,SEMBALUN,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,terra,2019-10-23,02:58:00
-8.37257003784,116.510391235,100,SEMBALUN,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,terra,2019-10-23,03:02:00
-8.37256813049,116.510375977,100,SEMBALUN,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,terra,2019-10-23,02:58:00
-8.38232803345,116.483230591,100,SEMBALUN,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,terra,2019-10-23,03:02:00
-8.3823261261,116.483215332,100,SEMBALUN,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,terra,2019-10-23,02:58:00
-8.38538551331,116.50617218,100,SEMBALUN,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,terra,2019-10-23,03:02:00
-8.38538265228,116.506156921,100,SEMBALUN,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,terra,2019-10-23,02:58:00
-8.38490581512,116.521728516,64,SEMBALUN,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,terra,2019-10-23,03:02:00
-7.9473118782,113.095703125,80,SUMBER,KAB. PROBOLINGGO,JAWA TIMUR,terra,2019-10-23,03:02:00
-8.38490867615,116.521751404,64,SEMBALUN,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,terra,2019-10-23,02:58:00
-8.67379570007,118.377555847,0,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,terra,2019-10-23,03:02:00
-8.45224571228,116.422851562,44,MASBAGIK,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,terra,2019-10-23,03:02:00
-8.4522485733,116.422866821,44,MASBAGIK,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,terra,2019-10-23,02:58:00
-8.45526599884,116.445732117,84,MASBAGIK,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,terra,2019-10-23,03:02:00
-8.45526885986,116.445762634,84,MASBAGIK,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,terra,2019-10-23,02:58:00
-8.46901321411,116.448875427,79,MASBAGIK,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,terra,2019-10-23,03:02:00
-8.46901607513,116.448898315,79,MASBAGIK,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,terra,2019-10-23,02:58:00
-7.99296665192,112.912757874,55,PONCO KUSUMO,KAB. MALANG,JAWA TIMUR,terra,2019-10-23,03:02:00
-7.99296855927,112.912773132,55,PONCO KUSUMO,KAB. MALANG,JAWA TIMUR,terra,2019-10-23,02:58:00
-7.99448299408,112.923431396,84,PONCO KUSUMO,KAB. MALANG,JAWA TIMUR,terra,2019-10-23,03:02:00
-7.99448490143,112.923446655,84,PONCO KUSUMO,KAB. MALANG,JAWA TIMUR,terra,2019-10-23,02:58:00
-8.46860122681,116.463356018,31,AIKMEL,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,terra,2019-10-23,03:02:00
-8.46859931946,116.463340759,31,AIKMEL,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,terra,2019-10-23,02:58:00
-8.24137783051,113.751342773,33,MUMBULSARI,KAB. JEMBER,JAWA TIMUR,terra,2019-10-23,03:02:00
-8.24137973785,113.751358032,33,MUMBULSARI,KAB. JEMBER,JAWA TIMUR,terra,2019-10-23,02:58:00
