Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.49794960022,127.633506775,43,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,terra,2019-11-22,01:33:00
0.890325427055,128.284576416,42,MABA,KAB. HALMAHERA TIMUR,MALUKU UTARA,terra,2019-11-22,01:33:00
-1.87959706783,136.24118042,41,Yapen Selatan,KAB. KEPULAUAN YAPEN,PAPUA,terra,2019-11-22,01:33:00
-1.46116578579,127.440452576,0,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,terra,2019-11-22,01:33:00
-5.54381799698,130.307327271,48,TEON NILA SERUA,KAB. MALUKU TENGAH,MALUKU,terra,2019-11-22,01:33:00
-6.69011926651,134.311767578,62,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,terra,2019-11-22,01:33:00
-7.22459411621,131.636245728,22,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,terra,2019-11-22,01:33:00
-7.90232753754,126.171638489,60,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,terra,2019-11-22,01:33:00
-8.87784004211,120.749771118,0,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,terra,2019-11-22,01:33:00
-9.53410053253,124.265525818,51,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,terra,2019-11-22,01:33:00
