Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.95255565643,140.829040527,38,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2019-10-19,04:40:00
-8.92994499207,140.804748535,23,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2019-10-19,04:40:00
-8.93314647675,140.784835815,0,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2019-10-19,04:40:00
-8.91705513,140.802597046,85,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2019-10-19,04:40:00
-8.92026996613,140.782730103,83,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2019-10-19,04:40:00
-8.8360414505,140.824707031,76,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2019-10-19,04:40:00
-8.8392572403,140.8046875,67,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2019-10-19,04:40:00
-8.76761245728,140.917175293,76,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2019-10-19,04:40:00
-8.77097415924,140.896835327,69,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2019-10-19,04:40:00
-8.75116539001,140.935455322,82,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2019-10-19,04:40:00
-8.7545671463,140.915008545,80,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2019-10-19,04:40:00
-8.7530670166,140.76260376,76,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2019-10-19,04:40:00
-8.65493679047,140.954498291,75,Sota,KAB. MERAUKE,PAPUA,aqua,2019-10-19,04:40:00
-8.68531227112,140.77180481,60,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2019-10-19,04:40:00
-8.69517803192,140.71232605,55,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2019-10-19,04:40:00
-8.67524909973,140.764877319,46,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2019-10-19,04:40:00
-8.62631893158,140.9871521,86,Sota,KAB. MERAUKE,PAPUA,aqua,2019-10-19,04:40:00
-8.62965297699,140.966415405,47,Sota,KAB. MERAUKE,PAPUA,aqua,2019-10-19,04:40:00
-8.66233444214,140.762756348,73,Sota,KAB. MERAUKE,PAPUA,aqua,2019-10-19,04:40:00
-8.63336849213,140.61618042,52,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2019-10-19,04:40:00
-8.56967926025,140.678848267,52,Sota,KAB. MERAUKE,PAPUA,aqua,2019-10-19,04:40:00
-8.57285308838,140.659133911,50,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2019-10-19,04:40:00
-8.53443908691,140.572616577,79,Merauke,KAB. MERAUKE,PAPUA,aqua,2019-10-19,04:40:00
-8.4758014679,140.69871521,64,Sota,KAB. MERAUKE,PAPUA,aqua,2019-10-19,04:40:00
-8.41394519806,140.833328247,57,Sota,KAB. MERAUKE,PAPUA,aqua,2019-10-19,04:40:00
-8.40427112579,140.810836792,44,Sota,KAB. MERAUKE,PAPUA,aqua,2019-10-19,04:40:00
-8.46552467346,140.508987427,25,Merauke,KAB. MERAUKE,PAPUA,aqua,2019-10-19,04:40:00
-8.47150421143,140.47064209,18,Merauke,KAB. MERAUKE,PAPUA,aqua,2019-10-19,04:40:00
-8.37421321869,140.429794312,34,Malind,KAB. MERAUKE,PAPUA,aqua,2019-10-19,04:40:00
-8.3197517395,140.183990479,66,Malind,KAB. MERAUKE,PAPUA,aqua,2019-10-19,04:40:00
-8.1479883194,140.701721191,23,Jagebob,KAB. MERAUKE,PAPUA,aqua,2019-10-19,04:40:00
-8.18973350525,140.270935059,67,Kurik,KAB. MERAUKE,PAPUA,aqua,2019-10-19,04:40:00
-8.12060546875,140.120132446,88,Kurik,KAB. MERAUKE,PAPUA,aqua,2019-10-19,04:40:00
-8.08772850037,140.246932983,67,Kurik,KAB. MERAUKE,PAPUA,aqua,2019-10-19,04:40:00
-8.07519435883,140.244934082,59,Kurik,KAB. MERAUKE,PAPUA,aqua,2019-10-19,04:40:00
-7.98618984222,140.479293823,58,Tanahmiring,KAB. MERAUKE,PAPUA,aqua,2019-10-19,04:40:00
-8.02348709106,139.843643188,39,Okaba,KAB. MERAUKE,PAPUA,aqua,2019-10-19,04:40:00
-8.33933639526,137.84375,64,Waan,KAB. MERAUKE,PAPUA,aqua,2019-10-19,04:40:00
-7.95300102234,140.200531006,89,Animha,KAB. MERAUKE,PAPUA,aqua,2019-10-19,04:40:00
-7.95602750778,140.181976318,75,Kurik,KAB. MERAUKE,PAPUA,aqua,2019-10-19,04:40:00
-7.90955162048,140.459594727,57,Tanahmiring,KAB. MERAUKE,PAPUA,aqua,2019-10-19,04:40:00
-8.31554412842,137.808151245,51,Waan,KAB. MERAUKE,PAPUA,aqua,2019-10-19,04:40:00
-8.30519294739,137.806533813,81,Waan,KAB. MERAUKE,PAPUA,aqua,2019-10-19,04:40:00
-8.30704307556,137.794265747,79,Waan,KAB. MERAUKE,PAPUA,aqua,2019-10-19,04:40:00
-8.02498149872,139.558792114,71,Okaba,KAB. MERAUKE,PAPUA,aqua,2019-10-19,04:40:00
-8.05856323242,139.266860962,52,Okaba,KAB. MERAUKE,PAPUA,aqua,2019-10-19,04:40:00
-7.96261119843,139.720901489,34,Okaba,KAB. MERAUKE,PAPUA,aqua,2019-10-19,04:40:00
-7.82005929947,140.525482178,81,Animha,KAB. MERAUKE,PAPUA,aqua,2019-10-19,04:40:00
-8.0868730545,138.719329834,54,Kimaam,KAB. MERAUKE,PAPUA,aqua,2019-10-19,04:40:00
-7.81950616837,140.540481567,76,Tanahmiring,KAB. MERAUKE,PAPUA,aqua,2019-10-19,04:40:00
-7.87054157257,139.806289673,83,Ngguti,KAB. MERAUKE,PAPUA,aqua,2019-10-19,04:40:00
-7.98577690125,139.075195312,71,Ilwayab,KAB. MERAUKE,PAPUA,aqua,2019-10-19,04:40:00
-8.03443908691,138.690582275,94,Kimaam,KAB. MERAUKE,PAPUA,aqua,2019-10-19,04:40:00
-8.03666305542,138.676361084,98,Kimaam,KAB. MERAUKE,PAPUA,aqua,2019-10-19,04:40:00
-7.92606687546,139.012161255,70,Ilwayab,KAB. MERAUKE,PAPUA,aqua,2019-10-19,04:40:00
-7.92840051651,138.997055054,82,Ilwayab,KAB. MERAUKE,PAPUA,aqua,2019-10-19,04:40:00
-7.86356830597,139.11164856,56,Ilwayab,KAB. MERAUKE,PAPUA,aqua,2019-10-19,04:40:00
-7.85207366943,139.109817505,83,Ilwayab,KAB. MERAUKE,PAPUA,aqua,2019-10-19,04:40:00
-7.74302339554,139.684814453,73,Ngguti,KAB. MERAUKE,PAPUA,aqua,2019-10-19,04:40:00
-7.85870552063,138.93421936,59,Kimaam,KAB. MERAUKE,PAPUA,aqua,2019-10-19,04:40:00
-7.82871770859,139.053253174,77,Ilwayab,KAB. MERAUKE,PAPUA,aqua,2019-10-19,04:40:00
-7.82034349442,138.882415771,85,Kimaam,KAB. MERAUKE,PAPUA,aqua,2019-10-19,04:40:00
-7.83417654037,138.794158936,83,Kimaam,KAB. MERAUKE,PAPUA,aqua,2019-10-19,04:40:00
-7.61659145355,140.007797241,67,Kaptel,KAB. MERAUKE,PAPUA,aqua,2019-10-19,04:40:00
-7.71096467972,139.422653198,79,Tubang,KAB. MERAUKE,PAPUA,aqua,2019-10-19,04:40:00
-7.76692819595,138.776748657,82,Kimaam,KAB. MERAUKE,PAPUA,aqua,2019-10-19,04:40:00
-7.76918363571,138.762176514,86,Kimaam,KAB. MERAUKE,PAPUA,aqua,2019-10-19,04:40:00
-7.51045274734,140.329803467,80,Muting,KAB. MERAUKE,PAPUA,aqua,2019-10-19,04:40:00
-7.70895290375,139.074569702,94,Ilwayab,KAB. MERAUKE,PAPUA,aqua,2019-10-19,04:40:00
-7.75570821762,138.774978638,71,Kimaam,KAB. MERAUKE,PAPUA,aqua,2019-10-19,04:40:00
-7.78004455566,138.40222168,47,Tabonji,KAB. MERAUKE,PAPUA,aqua,2019-10-19,04:40:00
-7.68004751205,138.960662842,42,KIMAAM,KAB. MERAUKE,PAPUA,aqua,2019-10-19,04:40:00
-9.67995071411,124.095085144,39,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-10-19,04:40:00
-9.68649196625,123.878883362,59,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-10-19,04:40:00
-9.63171100616,124.044494629,87,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-10-19,04:40:00
-7.37191677094,140.381698608,75,Muting,KAB. MERAUKE,PAPUA,aqua,2019-10-19,04:40:00
-7.50148439407,139.581237793,83,Ngguti,KAB. MERAUKE,PAPUA,aqua,2019-10-19,04:40:00
-7.50422430038,139.564193726,57,Ngguti,KAB. MERAUKE,PAPUA,aqua,2019-10-19,04:40:00
-7.63405895233,138.749862671,63,Tabonji,KAB. MERAUKE,PAPUA,aqua,2019-10-19,04:40:00
-9.68690109253,123.86933136,36,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-10-19,04:40:00
-9.62584209442,124.077453613,47,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-10-19,04:40:00
-7.29868078232,140.505493164,74,Muting,KAB. MERAUKE,PAPUA,aqua,2019-10-19,04:40:00
-7.58927726746,138.661911011,78,Tabonji,KAB. MERAUKE,PAPUA,aqua,2019-10-19,04:40:00
-9.54770851135,123.98526001,55,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-10-19,04:40:00
-7.47846746445,138.864242554,48,Tabonji,KAB. MERAUKE,PAPUA,aqua,2019-10-19,04:40:00
-9.41080188751,124.247261047,59,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2019-10-19,04:40:00
-6.84071540833,139.131958008,46,Nambionan Bapai,KAB. MAPPI,PAPUA,aqua,2019-10-19,04:40:00
-8.34940624237,124.826835632,84,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2019-10-19,04:40:00
-8.33253383636,124.829994202,75,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2019-10-19,04:40:00
-8.33614730835,124.799232483,38,ALOR SELATAN,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2019-10-19,04:40:00
-8.35921955109,124.822044373,70,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2019-10-19,04:40:00
-6.51408290863,134.14604187,76,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,aqua,2019-10-19,04:40:00
-5.07209968567,122.957321167,30,KONBOWA,KAB. BUTON UTARA,SULAWESI TENGGARA,aqua,2019-10-19,04:40:00
-2.95390176773,129.828536987,74,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,aqua,2019-10-19,04:40:00
-2.21232485771,132.36100769,48,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,aqua,2019-10-19,04:40:00
-0.940902769566,133.908432007,60,WARMARE,KAB. MANOKWARI,PAPUA BARAT,aqua,2019-10-19,04:40:00
-0.857660233974,133.140197754,59,KEBAR,KAB. TAMBRAUW,PAPUA BARAT,aqua,2019-10-19,04:40:00
-0.796991109848,133.053009033,65,KEBAR,KAB. TAMBRAUW,PAPUA BARAT,aqua,2019-10-19,04:40:00
-0.798265993595,133.044082642,57,KEBAR,KAB. TAMBRAUW,PAPUA BARAT,aqua,2019-10-19,04:40:00
-2.57677388191,121.383781433,89,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-10-18,17:58:00
-2.57018899918,121.376747131,76,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-10-18,17:58:00
-1.48602378368,104.423370361,54,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-10-18,17:58:00
-1.45044291019,104.095581055,68,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-18,17:58:00
-1.45506870747,104.125473022,52,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-18,17:58:00
-3.33315730095,104.947593689,41,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-18,17:58:00
