Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-9.61205769,119.92212677,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-06-14,06:02:15.000000
-9.60713577,119.92138672,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-06-14,06:02:15.000000
-9.60935116,119.92537689,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-06-14,06:02:15.000000
-9.61034012,119.9196701,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-06-14,06:02:15.000000
-7.70211411,108.99791718,8,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,noaa20,2020-06-14,06:03:41.000000
-6.9128437,110.98529816,8,KAYEN,KAB. PATI,JAWA TENGAH,noaa20,2020-06-14,06:03:41.000000
-6.9022069,111.0333252,8,TAMBAKROMO,KAB. PATI,JAWA TENGAH,noaa20,2020-06-14,06:03:41.000000
-6.95772219,107.56438446,8,MARGAASIH,KAB. BANDUNG,JAWA BARAT,noaa20,2020-06-14,06:03:41.000000
-6.02990675,105.9565506,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-06-14,06:03:41.000000
-4.35985565,105.72932434,8,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2020-06-14,06:03:41.000000
-2.90241814,115.24954224,8,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2020-06-14,06:03:41.000000
-2.90009403,115.25165558,8,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2020-06-14,06:03:41.000000
-3.80066133,104.4510498,8,PENINJAUAN,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,noaa20,2020-06-14,06:05:05.000000
-2.0717442,113.74743652,8,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2020-06-14,06:05:05.000000
-2.7554481,107.94770813,8,BADAU,KAB. BELITUNG,KEP. BANGKA BELITUNG,noaa20,2020-06-14,06:05:05.000000
-3.13836646,104.12153625,8,ABAB,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2020-06-14,06:05:05.000000
-1.53500926,114.45359039,8,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-06-14,06:05:05.000000
-1.84535658,112.45716858,8,BUKIT SANTUAI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2020-06-14,06:05:05.000000
-2.7105031,106.37161255,8,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-06-14,06:05:05.000000
-1.48051572,114.41272736,8,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-06-14,06:05:05.000000
-2.6530745,106.44690704,8,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-06-14,06:05:05.000000
-2.66643405,106.30414581,8,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-06-14,06:05:05.000000
-2.92659688,104.40693665,8,BANYUASIN III,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2020-06-14,06:05:05.000000
-2.03623462,110.41030884,8,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-06-14,06:05:05.000000
-2.0367558,110.40687561,8,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-06-14,06:05:05.000000
-2.92397261,104.40761566,8,BANYUASIN III,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2020-06-14,06:05:05.000000
-1.29708731,114.40278625,8,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-06-14,06:05:05.000000
-0.59320444,115.12145996,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-06-14,06:05:05.000000
0.31919882,116.44425964,8,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-06-14,06:05:05.000000
-0.26767501,111.90155029,8,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-06-14,06:05:05.000000
-0.226428,111.96463776,8,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-06-14,06:05:05.000000
1.08744621,104.21848297,8,BINTAN UTARA,KAB. BINTAN,KEP. RIAU,noaa20,2020-06-14,06:06:31.000000
4.47949409,95.79515839,8,TEUNOM,KAB. ACEH JAYA,ACEH,noaa20,2020-06-14,06:06:31.000000

