Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,AQUA
Tanggal akuisisi,2016-10-18
Waktu akuisisi,05:27:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
124.025886536,-10.2242956161,82.0,AMARASI TIMUR,KUPANG,NUSA TENGGARA TIMUR
124.028388977,-10.1762523651,76.0,AMARASI TIMUR,KUPANG,NUSA TENGGARA TIMUR
123.96937561,-10.1850528717,76.0,AMARASI TIMUR,KUPANG,NUSA TENGGARA TIMUR
123.831840515,-10.1960535049,63.0,AMARASI,KUPANG,NUSA TENGGARA TIMUR
124.033531189,-10.1468677521,69.0,AMABI OEFETO TIMUR,KUPANG,NUSA TENGGARA TIMUR
124.023933411,-10.1483068466,77.0,AMABI OEFETO TIMUR,KUPANG,NUSA TENGGARA TIMUR
124.095420837,-10.1309337616,49.0,AMABI OEFETO TIMUR,KUPANG,NUSA TENGGARA TIMUR
124.163421631,-10.1113376617,63.0,AMARASI TIMUR,KUPANG,NUSA TENGGARA TIMUR
130.864746094,-8.29840660095,0.0,SELARU,MALUKU TENGGARA BARAT,MALUKU
119.62840271,-9.69814300537,29.0,KATIKUTANA SELATAN,SUMBA TENGAH,NUSA TENGGARA TIMUR
119.617782593,-9.69958305359,78.0,KATIKUTANA SELATAN,SUMBA TENGAH,NUSA TENGGARA TIMUR
119.991905212,-9.5466966629,64.0,HAHARU,SUMBA TIMUR,NUSA TENGGARA TIMUR
118.589912415,-8.79764938354,53.0,PARADO,BIMA,NUSA TENGGARA BARAT
122.801292419,-8.18561172485,83.0,TANJUNG BUNGA,FLORES TIMUR,NUSA TENGGARA TIMUR
118.217834473,-8.75546741486,43.0,TARANO,SUMBAWA,NUSA TENGGARA BARAT
118.211837769,-8.76013946533,41.0,TARANO,SUMBAWA,NUSA TENGGARA BARAT
118.368850708,-8.57354640961,90.0,WOJA,DOMPU,NUSA TENGGARA BARAT
121.937469482,-5.14509010315,71.0,KABAENA UTARA,BOMBANA,SULAWESI TENGGARA
121.82434082,-4.79327774048,89.0,POLEANG UTARA,BOMBANA,SULAWESI TENGGARA
121.732635498,-4.79730367661,75.0,POLEANG TIMUR,BOMBANA,SULAWESI TENGGARA
121.723594666,-4.79860925674,63.0,POLEANG SELATAN,BOMBANA,SULAWESI TENGGARA
121.816169739,-4.72029542923,80.0,POLEANG UTARA,BOMBANA,SULAWESI TENGGARA
121.807128906,-4.72159814835,66.0,POLEANG UTARA,BOMBANA,SULAWESI TENGGARA
121.723228455,-4.71527385712,79.0,POLEANG UTARA,BOMBANA,SULAWESI TENGGARA
121.627098083,-4.66529130936,44.0,POLEANG BARAT,BOMBANA,SULAWESI TENGGARA
121.607795715,-4.65888023376,83.0,POLEANG BARAT,BOMBANA,SULAWESI TENGGARA
120.20916748,-4.82170248032,40.0,MARE,BONE,SULAWESI SELATAN
121.628486633,-4.6099562645,60.0,POLEANG BARAT,BOMBANA,SULAWESI TENGGARA
122.505409241,-4.40834903717,39.0,LAEYA,KONAWE SELATAN,SULAWESI TENGGARA
121.86504364,-4.5014629364,55.0,MATAUSU,BOMBANA,SULAWESI TENGGARA
122.589744568,-4.38657140732,79.0,LAINEA,KONAWE SELATAN,SULAWESI TENGGARA
121.863708496,-4.49242210388,93.0,MATAUSU,BOMBANA,SULAWESI TENGGARA
121.699066162,-4.50704908371,46.0,WATUBANGGA,KOLAKA,SULAWESI TENGGARA
121.789268494,-4.46715450287,87.0,MATAUSU,BOMBANA,SULAWESI TENGGARA
122.361167908,-4.31928920746,67.0,PALANGGA,KONAWE SELATAN,SULAWESI TENGGARA
126.77558136,-3.54335927963,68.0,NAMROLE,BURU SELATAN,MALUKU
121.827453613,-3.90032434464,91.0,TINONDO,KOLAKA,SULAWESI TENGGARA
119.839752197,-4.15667057037,51.0,MARIO RIAWA,SOPPENG,SULAWESI SELATAN
122.301879883,-3.77568531036,65.0,LEMBO,KONAWE UTARA,SULAWESI TENGGARA
122.108917236,-3.56447267532,76.0,ASERA,KONAWE UTARA,SULAWESI TENGGARA
122.241195679,-3.27924871445,79.0,LANGGIKIMA,KONAWE UTARA,SULAWESI TENGGARA
121.589584351,-3.00504112244,11.0,ROUTA,KONAWE,SULAWESI TENGGARA
121.738670349,-2.91877102852,70.0,BAHODOPI,MOROWALI,SULAWESI TENGAH
121.490791321,-2.94501924515,35.0,TOWUTI,LUWU TIMUR,SULAWESI SELATAN
121.42742157,-2.95410037041,74.0,TOWUTI,LUWU TIMUR,SULAWESI SELATAN
121.57106781,-2.92427825928,40.0,ROUTA,KONAWE,SULAWESI TENGGARA
121.498588562,-2.93468332291,81.0,TOWUTI,LUWU TIMUR,SULAWESI SELATAN
121.426147461,-2.94507622719,79.0,TOWUTI,LUWU TIMUR,SULAWESI SELATAN
121.541297913,-2.9100959301,72.0,TOWUTI,LUWU TIMUR,SULAWESI SELATAN
121.629577637,-2.85223031044,93.0,TOWUTI,LUWU TIMUR,SULAWESI SELATAN
121.673744202,-2.77183055878,76.0,TOWUTI,LUWU TIMUR,SULAWESI SELATAN
121.961532593,-2.71222233772,33.0,BUNGKU TENGAH,MOROWALI,SULAWESI TENGAH
120.092956543,-2.90591955185,52.0,WALENRANG,LUWU,SULAWESI SELATAN
121.376869202,-2.58407497406,100.0,NUHA,LUWU TIMUR,SULAWESI SELATAN
121.367805481,-2.5853741169,89.0,TOWUTI,LUWU TIMUR,SULAWESI SELATAN
121.375526428,-2.57505965233,70.0,NUHA,LUWU TIMUR,SULAWESI SELATAN
121.089866638,-2.54296684265,60.0,MALILI,LUWU TIMUR,SULAWESI SELATAN
121.025772095,-2.54297018051,73.0,MALILI,LUWU TIMUR,SULAWESI SELATAN
121.016906738,-2.54424262047,87.0,MALILI,LUWU TIMUR,SULAWESI SELATAN
115.505805969,-2.9381814003,80.0,PARAMASAN,BANJAR,KALIMANTAN SELATAN
115.490257263,-2.940356493,66.0,PARAMASAN,BANJAR,KALIMANTAN SELATAN
115.541404724,-2.8887424469,77.0,PARAMASAN,BANJAR,KALIMANTAN SELATAN
116.295455933,-2.50713372231,54.0,SAMPANAHAN,KOTA BARU,KALIMANTAN SELATAN
116.303649902,-2.50409412384,54.0,SAMPANAHAN,KOTA BARU,KALIMANTAN SELATAN
121.628372192,-1.6464060545,87.0,BUNGKU UTARA,MOROWALI,SULAWESI TENGAH
121.618606567,-1.6477868557,81.0,BUNGKU UTARA,MOROWALI,SULAWESI TENGAH
