Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.2611846924,123.912452698,71,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-11-02,05:23:00
-10.1789369583,123.967567444,84,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-11-02,05:23:00
-10.1802330017,123.958496094,61,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-11-02,05:23:00
-10.1815290451,123.949447632,78,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-11-02,05:23:00
-10.1582832336,124.047714233,48,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-11-02,05:23:00
-10.1725759506,123.948135376,30,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-11-02,05:23:00
-10.1415014267,124.10080719,69,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-11-02,05:23:00
-10.1636199951,123.946815491,75,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-11-02,05:23:00
-10.1649179459,123.937759399,50,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-11-02,05:23:00
-10.0618934631,124.018287659,85,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-11-02,05:23:00
-9.9856595993,124.229438782,100,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2018-11-02,05:23:00
-9.97536849976,124.237159729,87,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2018-11-02,05:23:00
-9.97668170929,124.228088379,100,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2018-11-02,05:23:00
-9.97799110413,124.219032288,37,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2018-11-02,05:23:00
-9.83546352386,124.498397827,45,AMANUBAN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2018-11-02,05:23:00
-10.0651502609,120.78137207,48,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-11-02,05:23:00
-10.0486106873,120.370452881,74,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-11-02,05:23:00
-9.40183448792,124.572555542,54,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2018-11-02,05:23:00
-8.23441505432,128.959075928,54,not found,aqua,2018-11-02,05:23:00
-9.46549987793,119.846603394,75,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2018-11-02,05:23:00
-8.20461082458,125.618171692,60,not found,aqua,2018-11-02,05:23:00
-8.20619678497,125.607673645,40,not found,aqua,2018-11-02,05:23:00
-8.34345054626,124.68724823,60,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2018-11-02,05:23:00
-7.94503068924,126.45085144,51,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2018-11-02,05:23:00
-8.16842365265,124.688331604,45,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2018-11-02,05:23:00
-8.16979122162,124.679031372,44,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2018-11-02,05:23:00
-8.39386081696,123.066108704,28,ADONARA BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2018-11-02,05:23:00
-7.66527509689,126.80594635,50,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2018-11-02,05:23:00
-8.81204891205,118.609092712,64,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-11-02,05:23:00
-8.81383419037,118.595222473,100,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-11-02,05:23:00
-8.80439567566,118.578178406,79,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-11-02,05:23:00
-8.77383804321,118.734382629,51,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-11-02,05:23:00
-8.85410499573,118.043487549,0,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-11-02,05:23:00
-8.79732036591,117.916236877,75,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-11-02,05:23:00
-8.79938316345,117.899841309,89,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-11-02,05:23:00
-8.44006919861,118.656524658,67,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-11-02,05:23:00
-8.44191169739,118.642295837,100,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-11-02,05:23:00
-8.52701663971,117.344291687,67,UNTERIWIS,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-11-02,05:23:00
-8.45373725891,117.609901428,63,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-11-02,05:23:00
-8.20331382751,119.069664001,63,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-11-02,05:23:00
-5.63614368439,122.723052979,44,LAPANDEWA,KAB. BUTON SELATAN,SULAWESI TENGGARA,aqua,2018-11-02,05:23:00
-5.35120248795,123.171638489,62,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,aqua,2018-11-02,05:23:00
-5.3164563179,123.150756836,58,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,aqua,2018-11-02,05:23:00
-5.20590639114,123.092315674,30,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,aqua,2018-11-02,05:23:00
-5.19694519043,123.091003418,33,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,aqua,2018-11-02,05:23:00
-5.19445800781,122.98097229,23,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,aqua,2018-11-02,05:23:00
-4.78831863403,122.982269287,33,BONEGUNU,KAB. BUTON UTARA,SULAWESI TENGGARA,aqua,2018-11-02,05:23:00
-4.79729366302,122.855781555,41,BATUKARA,KAB. MUNA,SULAWESI TENGGARA,aqua,2018-11-02,05:23:00
-4.82665920258,122.586769104,69,WATOPUTE,KAB. MUNA,SULAWESI TENGGARA,aqua,2018-11-02,05:23:00
-4.80237627029,122.565048218,76,KUSAMBI,KAB. MUNA BARAT,SULAWESI TENGGARA,aqua,2018-11-02,05:23:00
-4.71132183075,123.135902405,56,KULISUSU,KAB. BUTON UTARA,SULAWESI TENGGARA,aqua,2018-11-02,05:23:00
-4.85046291351,121.971832275,58,MATA OLEO,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2018-11-02,05:23:00
-4.84277009964,121.896965027,43,POLEANG TENGGARA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2018-11-02,05:23:00
-4.69058704376,122.70703125,75,LASALEPA,KAB. MUNA,SULAWESI TENGGARA,aqua,2018-11-02,05:23:00
-4.55956268311,123.165672302,20,KULISUSU UTARA,KAB. BUTON UTARA,SULAWESI TENGGARA,aqua,2018-11-02,05:23:00
-4.84691619873,120.08430481,84,LIBURENG,KAB. BONE,SULAWESI SELATAN,aqua,2018-11-02,05:23:00
-3.96625185013,121.78049469,51,TINONDO,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,aqua,2018-11-02,05:23:00
-3.96893000603,121.44128418,52,SAMATURU,KAB. KOLAKA,SULAWESI TENGGARA,aqua,2018-11-02,05:23:00
-3.71049976349,121.96383667,27,ABUKI,KAB. KONAWE,SULAWESI TENGGARA,aqua,2018-11-02,05:23:00
-3.71177983284,121.954864502,43,ABUKI,KAB. KONAWE,SULAWESI TENGGARA,aqua,2018-11-02,05:23:00
-3.34548449516,122.069198608,31,ANDOWIA,KAB. KONAWE UTARA,SULAWESI TENGGARA,aqua,2018-11-02,05:23:00
-3.21861624718,122.117134094,70,LANGGIKIMIA,KAB. KONAWE UTARA,SULAWESI TENGGARA,aqua,2018-11-02,05:23:00
-3.43663549423,120.209030151,52,SULI BARAT,KAB. LUWU,SULAWESI SELATAN,aqua,2018-11-02,05:23:00
-3.10944271088,122.177482605,53,LANGGIKIMIA,KAB. KONAWE UTARA,SULAWESI TENGGARA,aqua,2018-11-02,05:23:00
-3.00070786476,121.648857117,71,ROUTA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2018-11-02,05:23:00
-2.88562083244,122.190040588,28,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,aqua,2018-11-02,05:23:00
-3.14696216583,120.098014832,77,BASSE SANGTEMPE,KAB. LUWU,SULAWESI SELATAN,aqua,2018-11-02,05:23:00
-3.14843034744,120.087661743,80,BASSE SANGTEMPE,KAB. LUWU,SULAWESI SELATAN,aqua,2018-11-02,05:23:00
-2.57794427872,121.382614136,80,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2018-11-02,05:23:00
-2.57922530174,121.37361145,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2018-11-02,05:23:00
-2.57539486885,121.270935059,35,WASUPONDA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2018-11-02,05:23:00
-2.45929121971,120.79083252,63,MANGKUTANA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2018-11-02,05:23:00
-3.25317144394,114.011405945,60,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-11-02,05:23:00
-3.234344244,114.037193298,19,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-11-02,05:23:00
-1.93208956718,120.812408447,70,PAMONA TIMUR,KAB. POSO,SULAWESI TENGAH,aqua,2018-11-02,05:23:00
-1.4216864109,123.47618103,65,TOTIKUM SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,aqua,2018-11-02,05:23:00
-1.72697770596,121.281791687,25,SOYO JAYA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2018-11-02,05:23:00
-1.45129871368,123.01650238,72,BULAGI SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,aqua,2018-11-02,05:23:00
-1.25155317783,123.12625885,50,BULAGI UTARA,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,aqua,2018-11-02,05:23:00
-1.2424339056,123.124916077,48,BULAGI UTARA,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,aqua,2018-11-02,05:23:00
-0.962966620922,123.218284607,66,LAMALA,KAB. BANGGAI,SULAWESI TENGAH,aqua,2018-11-02,05:23:00
-0.881613373756,122.944229126,72,LUWUK,KAB. BANGGAI,SULAWESI TENGAH,aqua,2018-11-02,05:23:00
0.529284894466,122.511978149,80,DULUPI,KAB. BOALEMO,GORONTALO,aqua,2018-11-02,05:23:00
1.27420377731,121.156097412,0,TOLITOLIUTARA,KAB. TOLITOLI,SULAWESI TENGAH,aqua,2018-11-02,05:23:00
