Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.888022243977,131.302963257,23,SORONG BARAT,KOTA SORONG,PAPUA BARAT,terra,2017-05-09,02:16:00
-2.57400846481,121.372413635,78,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2017-05-09,02:16:00
-2.57533288002,121.381347656,89,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2017-05-09,02:16:00
-2.58298826218,121.371101379,78,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2017-05-09,02:16:00
-2.58431243896,121.38004303,89,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2017-05-09,02:16:00
-2.3674325943,119.561798096,30,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,terra,2017-05-09,02:16:00
-4.54601621628,120.320549011,37,TANETTE RIATANG BARAT,KAB. BONE,SULAWESI SELATAN,terra,2017-05-09,02:16:00
-8.52087688446,122.94178772,68,SOLOR BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,terra,2017-05-09,02:16:00
-8.19908237457,119.068283081,69,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2017-05-09,02:16:00
-8.20045948029,119.077331543,58,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2017-05-09,02:16:00
-8.79392528534,121.327667236,41,NANGARORO,KAB. NAGEKEO,NUSA TENGGARA TIMUR,terra,2017-05-09,02:16:00
-9.43020629883,119.651260376,70,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,terra,2017-05-09,02:16:00
