Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.38952,139.48,72,NGGUTI,MERAUKE,PAPUA,snpp,2017-09-23,04:28:05
-7.38341,139.47,79,NGGUTI,MERAUKE,PAPUA,snpp,2017-09-23,04:28:05
-9.50869,124.484,40,KOTA KEFAMENANU,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2017-09-23,04:28:05
-7.50027,138.664,54,TABONJI,MERAUKE,PAPUA,snpp,2017-09-23,04:28:05
-7.46635,138.624,72,TABONJI,MERAUKE,PAPUA,snpp,2017-09-23,04:28:05
-7.45766,138.631,96,TABONJI,MERAUKE,PAPUA,snpp,2017-09-23,04:28:05
-7.45034,138.63,74,TABONJI,MERAUKE,PAPUA,snpp,2017-09-23,04:28:05
-9.08588,124.983,44,TASIFETO TIMUR,BELU,NUSA TENGGARA TIMUR,snpp,2017-09-23,04:28:05
-8.21597,130.953,33,SELARU,MALUKU TENGGARA BARAT,MALUKU,snpp,2017-09-23,04:28:05
-8.62299,122.163,44,NITA,SIKKA,NUSA TENGGARA TIMUR,snpp,2017-09-23,04:28:05
-8.34846,123.302,51,ILE BOLENG,FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2017-09-23,04:28:05
-7.12452,131.859,53,TANIMBAR UTARA,MALUKU TENGGARA BARAT,MALUKU,snpp,2017-09-23,04:28:05
