Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.44827651978,117.54826355,16,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-10-18,06:04:00
-8.42532634735,117.544876099,84,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-10-18,06:04:00
-8.42777824402,117.529579163,89,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-10-18,06:04:00
-7.950070858,113.623130798,100,SUMBER MALANG,KAB. SITUBONDO,JAWA TIMUR,aqua,2018-10-18,06:04:00
-7.54195356369,112.307914734,55,SUMOBITU,KAB. JOMBANG,JAWA TIMUR,aqua,2018-10-18,06:04:00
-7.08259534836,114.645614624,64,RAAS,KAB. SUMENEP,JAWA TIMUR,aqua,2018-10-18,06:04:00
-7.45838785172,110.950767517,24,SIDOHARJO,KAB. SRAGEN,JAWA TENGAH,aqua,2018-10-18,06:04:00
-3.39838242531,113.843986511,77,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-10-18,06:04:00
-3.38326621056,113.747688293,94,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-10-18,06:04:00
-3.38477039337,113.737518311,61,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-10-18,06:04:00
-3.24244832993,113.9894104,37,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-10-18,06:04:00
-3.21237945557,114.060546875,63,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-10-18,06:04:00
-3.21391630173,114.049934387,69,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-10-18,06:04:00
-3.89946889877,105.818267822,39,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2018-10-18,06:04:00
-3.89132237434,105.497024536,39,MESUJI,KAB. MESUJI,LAMPUNG,aqua,2018-10-18,06:04:00
-3.90061044693,105.244407654,38,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2018-10-18,06:04:00
-3.99184012413,104.022598267,70,SEMIDANG AJI,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,aqua,2018-10-18,06:04:00
-3.99522328377,103.998184204,80,SEMIDANG AJI,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,aqua,2018-10-18,06:04:00
-3.98095440865,103.996238708,70,SEMIDANG AJI,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,aqua,2018-10-18,06:04:00
-4.00820207596,103.360626221,77,DEMPO SELATAN,KOTA PAGAR ALAM,SUMATERA SELATAN,aqua,2018-10-18,06:04:00
-2.44694757462,111.248428345,62,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2018-10-18,06:04:00
0.69306665659,117.135414124,75,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-10-18,06:04:00
-8.1400384903,117.834098816,44,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-10-18,06:05:00
-4.8011302948,120.281402588,89,MARE,KAB. BONE,SULAWESI SELATAN,aqua,2018-10-18,06:05:00
-4.7985496521,120.303321838,71,MARE,KAB. BONE,SULAWESI SELATAN,aqua,2018-10-18,06:05:00
-3.91290664673,116.100112915,61,PULAULAUT BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2018-10-18,06:05:00
-3.71665239334,105.345436096,56,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2018-10-18,06:05:00
-1.91851747036,113.325157166,63,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-10-18,06:05:00
-2.9410712719,104.36088562,74,BANYUASIN III,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2018-10-18,06:05:00
-0.902280628681,115.25920105,35,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2018-10-18,06:05:00
-0.293629169464,115.656890869,78,BARONGTONGKOK,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2018-10-18,06:05:00
