Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,AQUA
Tanggal akuisisi,2016-09-25
Waktu akuisisi,06:58:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
104.374183655,-2.13403463364,40.0,BAYUNG LENCIR,MUSI BANYUASIN,SUMATERA SELATAN
100.874427795,-2.07788658142,0.0,PANCUNG SOAL,PESISIR SELATAN,SUMATERA BARAT
99.8729476929,1.17940247059,81.0,LUBUK BARUMUN,PADANG LAWAS,SUMATERA UTARA
97.4340820312,4.01094818115,77.0,DABUN GELANG,GAYO LUES,ACEH
97.2336959839,4.04608774185,72.0,BLANG JERANGO,GAYO LUES,ACEH
96.9488525391,4.16320705414,77.0,TRIPE JAYA,GAYO LUES,ACEH
96.9510345459,4.17186975479,76.0,TRIPE JAYA,GAYO LUES,ACEH
96.9493103027,4.42027187347,30.0,LINGE,ACEH TENGAH,ACEH
96.9636688232,4.62472486496,0.0,BINTANG,ACEH TENGAH,ACEH
95.8719558716,4.51592302322,66.0,TEUNOM,ACEH JAYA,ACEH
96.5757446289,4.80945301056,73.0,KETOL,ACEH TENGAH,ACEH
95.6175537109,5.40912103653,32.0,SEULIMEUM,ACEH BESAR,ACEH
95.6328887939,5.42956829071,31.0,SEULIMEUM,ACEH BESAR,ACEH
95.692779541,5.45638942719,65.0,LEMBAH SEULAWAH,ACEH BESAR,ACEH
95.5453567505,5.49024391174,47.0,INDRAPURI,ACEH BESAR,ACEH
