Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.0377086401,120.822662354,42,BAOLAN,KAB. TOLITOLI,SULAWESI TENGAH,terra,2019-06-21,02:36:00
1.0377086401,120.822662354,42,BAOLAN,KAB. TOLITOLI,SULAWESI TENGAH,terra,2019-06-21,02:36:00
-1.39544558525,120.751838684,0,POSO KOTA,KAB. POSO,SULAWESI TENGAH,terra,2019-06-21,02:36:00
-1.39544558525,120.751838684,0,POSO KOTA,KAB. POSO,SULAWESI TENGAH,terra,2019-06-21,02:36:00
-2.57604241371,121.370697021,50,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-06-21,02:36:00
-2.57604241371,121.370697021,50,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-06-21,02:36:00
-2.57795739174,121.384223938,67,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-06-21,02:36:00
-2.57795739174,121.384223938,67,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-06-21,02:36:00
-1.72182142735,114.844223022,53,DUSUN SELATAN,KAB. BARITO SELATAN,KALIMANTAN TENGAH,terra,2019-06-21,02:36:00
-1.72182142735,114.844223022,53,DUSUN SELATAN,KAB. BARITO SELATAN,KALIMANTAN TENGAH,terra,2019-06-21,02:36:00
-3.03048014641,115.165718079,80,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,terra,2019-06-21,02:36:00
-3.03048014641,115.165718079,80,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,terra,2019-06-21,02:36:00
-8.20117378235,119.075164795,50,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-06-21,02:36:00
-8.20117378235,119.075164795,50,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-06-21,02:36:00
-7.2635550499,112.126609802,63,BLUKUK,KAB. LAMONGAN,JAWA TIMUR,terra,2019-06-21,02:36:00
-7.2635550499,112.126609802,63,BLUKUK,KAB. LAMONGAN,JAWA TIMUR,terra,2019-06-21,02:36:00
-8.11118412018,112.926803589,27,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,terra,2019-06-21,02:36:00
-8.11118412018,112.926803589,27,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,terra,2019-06-21,02:36:00
-9.58552455902,119.934211731,72,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-06-21,02:36:00
-9.58552455902,119.934211731,72,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-06-21,02:36:00
-9.85345554352,120.641860962,44,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-06-21,02:36:00
-9.85345554352,120.641860962,44,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-06-21,02:36:00
-9.75122451782,119.805366516,77,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-06-21,02:36:00
-9.75122451782,119.805366516,77,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-06-21,02:36:00
-9.8515996933,119.868217468,45,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-06-21,02:36:00
-9.8515996933,119.868217468,45,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-06-21,02:36:00
