Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.8792886734,131.292938232,45,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,terra,2018-10-27,13:47:00
-7.8805847168,131.283905029,100,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,terra,2018-10-27,13:47:00
-8.18223953247,124.786895752,61,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2018-10-27,13:47:00
0.838488459587,128.221557617,58,KOTAMABA,KAB. HALMAHERA TIMUR,MALUKU UTARA,terra,2018-10-27,13:47:00
0.900372862816,128.268112183,23,MABA,KAB. HALMAHERA TIMUR,MALUKU UTARA,terra,2018-10-27,13:47:00
-7.88216590881,131.287811279,45,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2018-10-27,16:48:00
-3.6901268959,105.759292603,47,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2018-10-27,18:27:00
-4.524746418,105.860519409,49,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,terra,2018-10-27,15:23:00
-4.5260310173,105.851547241,28,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,terra,2018-10-27,15:23:00
-3.69414114952,105.748703003,26,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2018-10-27,15:23:00
-3.52455973625,105.647880554,71,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2018-10-27,15:23:00
-3.42919254303,105.475799561,39,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2018-10-27,15:23:00
