Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.06572151184,117.106109619,49,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-02-25,05:53:00
-8.14762306213,118.129432678,57,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-02-25,05:53:00
-8.23298740387,113.042098999,36,CANDI PURO,KAB. LUMAJANG,JAWA TIMUR,aqua,2019-02-25,05:53:00
-7.79244804382,112.007766724,57,KOTA KEDIRI,KOTA KEDIRI,JAWA TIMUR,aqua,2019-02-25,05:53:00
-7.39190721512,111.082427979,70,GONDANG,KAB. SRAGEN,JAWA TENGAH,aqua,2019-02-25,05:53:00
-2.74010300636,111.726364136,20,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-02-25,05:53:00
0.627654969692,112.381546021,57,JONGKONG,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-02-25,05:53:00
1.33540558815,116.623390198,71,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-02-25,05:53:00
1.33383023739,116.612258911,55,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-02-25,05:53:00
0.7243719697,112.148895264,54,SELIMBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-02-25,05:53:00
0.880943238735,112.923614502,45,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-02-25,05:53:00
3.34922122955,117.647155762,65,TARAKAN TENGAH,KOTA TARAKAN,KALIMANTAN UTARA,aqua,2019-02-25,05:53:00
