Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.19448471069,119.081375122,18,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-10-27,14:52:00
-8.12175750732,114.077819824,83,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,terra,2019-10-27,14:52:00
-8.111536026,114.085456848,100,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,terra,2019-10-27,14:52:00
-8.114112854,114.067581177,73,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,terra,2019-10-27,14:52:00
-7.9561214447,113.557426453,100,KRUCIL,KAB. PROBOLINGGO,JAWA TIMUR,terra,2019-10-27,14:52:00
-7.95743465424,113.548187256,60,KRUCIL,KAB. PROBOLINGGO,JAWA TIMUR,terra,2019-10-27,14:52:00
-7.95122051239,112.483718872,30,DAU,KAB. MALANG,JAWA TIMUR,terra,2019-10-27,14:52:00
-7.95373058319,112.465606689,11,DAU,KAB. MALANG,JAWA TIMUR,terra,2019-10-27,14:52:00
-3.87842750549,115.110244751,47,KINTAP,KAB. TANAH LAUT,KALIMANTAN SELATAN,terra,2019-10-27,14:52:00
-4.14896821976,105.491355896,72,PENAWARANA,KAB. TULANGBAWANG,LAMPUNG,terra,2019-10-27,14:52:00
-3.89026975632,105.814613342,49,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-27,14:52:00
-3.89354395866,105.790740967,52,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-27,14:52:00
-2.57100057602,114.91305542,12,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2019-10-27,14:52:00
-3.51573753357,105.331451416,46,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-27,14:52:00
-3.34963059425,105.55708313,59,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-27,14:52:00
-3.33542060852,105.555122375,82,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-27,14:52:00
-3.12271332741,104.431106567,28,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,terra,2019-10-27,14:52:00
-1.47178292274,104.418022156,15,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-10-27,14:52:00
