Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.18272972,120.62205505,49,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-11-13,06:14:37
-8.79136562,118.58470917,24,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-11-13,06:14:37
-8.75059414,118.61811829,71,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-11-13,06:14:37
-8.73257732,118.59072876,36,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-11-13,06:14:37
-8.83708191,117.96802521,35,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-11-13,06:14:37
-8.82540321,117.98589325,76,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-11-13,06:14:37
-8.52997112,118.96539307,64,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-11-13,06:14:37
-8.19927025,119.07305145,45,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-11-13,06:14:37
-8.17076015,118.09312439,31,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-11-13,06:14:37
-7.05880356,107.92198944,69,KADUNGORA,KAB. GARUT,JAWA BARAT,noaa20,2019-11-13,06:16:02
-6.47046137,107.59463501,0,PABUARAN,KAB. SUBANG,JAWA BARAT,noaa20,2019-11-13,06:16:02
-5.25610399,104.28372192,78,SUOH,KAB. LAMPUNG BARAT,LAMPUNG,noaa20,2019-11-13,06:16:02
-5.31839561,102.14762878,59,ENGGANO,KAB. BENGKULU UTARA,BENGKULU,noaa20,2019-11-13,06:16:02
-3.18157172,115.05408478,42,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-11-13,06:16:02
-3.2791276,114.46834564,51,MEKARSARI,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2019-11-13,06:16:02
-2.701092,114.21219635,61,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-13,06:16:02
-4.33291769,102.98973083,66,PINO RAYA,KAB. BENGKULU SELATAN,BENGKULU,noaa20,2019-11-13,06:16:02
-2.91905355,111.60413361,57,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-11-13,06:16:02
-2.2974484,114.70249176,80,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-11-13,06:16:02
-2.82225156,110.69470215,0,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-11-13,06:16:02
-3.86373377,103.55493164,66,PULAU PINANG,KAB. LAHAT,SUMATERA SELATAN,noaa20,2019-11-13,06:16:02
-3.86508107,103.54594421,32,PULAU PINANG,KAB. LAHAT,SUMATERA SELATAN,noaa20,2019-11-13,06:16:02
-2.77612281,110.67975616,64,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-11-13,06:16:02
-2.6745894,110.89526367,48,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-11-13,06:16:02
-3.83631802,102.63316345,45,SELUMA,KAB. SELUMA,BENGKULU,noaa20,2019-11-13,06:16:02
-3.53750467,103.67516327,62,UJAN MAS,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2019-11-13,06:16:02
-2.02747726,112.96795654,0,CEMPAGA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-11-13,06:16:02
-3.33198452,103.75661469,67,GUNUNG MEGANG,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2019-11-13,06:16:02
-2.93972039,103.98474121,82,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-11-13,06:16:02
-1.2199682,113.84168243,59,KURUN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2019-11-13,06:16:02
-2.41581297,104.3394165,58,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-11-13,06:17:28
-2.40158939,104.33730316,66,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-11-13,06:17:28
-2.53228641,103.09874725,78,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2019-11-13,06:17:28
-2.53603125,101.80593872,49,JANGKAT,KAB. MERANGIN,JAMBI,noaa20,2019-11-13,06:17:28
-0.23442951,116.29069519,40,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-11-13,06:17:28
-0.1614238,103.42350006,71,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-11-13,06:17:28
