Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-8.26682854,117.77949524,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-26,05:00:24.000000
-8.17030334,118.12915802,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-26,05:00:24.000000
-8.17068768,118.1262207,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-26,05:00:24.000000
-8.198493,117.62806702,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-26,05:00:24.000000
-8.14826679,117.83353424,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-26,05:00:24.000000
-8.14980984,117.82196808,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-26,05:00:24.000000
-8.14441013,117.82006836,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-26,05:00:24.000000
-8.13179684,117.87261963,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-26,05:00:24.000000
-8.12641716,117.87070465,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-26,05:00:24.000000
-8.11960125,117.87970734,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-26,05:00:24.000000
-8.11914921,117.88313293,7,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-26,05:00:24.000000
-8.11022949,117.86531067,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-26,05:00:24.000000
-7.1222682,120.74584961,8,PASIMASUNGGU TIMUR,KAB. SELAYAR,SULAWESI SELATAN,snpp,2020-10-26,05:00:24.000000
-5.24047184,123.09286499,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,snpp,2020-10-26,05:00:24.000000
-5.23673487,123.09226227,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,snpp,2020-10-26,05:00:24.000000
-5.2373929,123.0877533,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,snpp,2020-10-26,05:00:24.000000
-5.04732418,122.93974304,8,KONBOWA,KAB. BUTON UTARA,SULAWESI TENGGARA,snpp,2020-10-26,05:00:24.000000
-5.01213217,122.83621216,7,PASIR PUTIH,KAB. MUNA,SULAWESI TENGGARA,snpp,2020-10-26,05:00:24.000000
-4.87321234,121.94290161,8,POLEANG TENGGARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-10-26,05:00:24.000000
-4.56386137,121.73568726,8,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-10-26,05:00:24.000000
-4.51286125,122.05957794,8,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-10-26,05:00:24.000000
-4.76791048,120.18856049,8,MARE,KAB. BONE,SULAWESI SELATAN,snpp,2020-10-26,05:00:24.000000
-4.37750387,122.64857483,8,KOLONO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2020-10-26,05:00:24.000000
-4.3541193,122.03223419,8,BASALA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2020-10-26,05:00:24.000000
-4.09370613,123.22558594,7,WAWONII TIMUR,KAB. KONAWE KEPULAUAN,SULAWESI TENGGARA,snpp,2020-10-26,05:00:24.000000
-4.23011684,122.25189972,8,ANDOOLO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2020-10-26,05:00:24.000000
-4.22911119,122.25379181,7,ANDOOLO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2020-10-26,05:00:24.000000
-3.21405649,127.71530151,8,HUAMUAL BELAKANG,KAB. SERAM BAGIAN BARAT,MALUKU,snpp,2020-10-26,05:00:24.000000
-3.20685339,127.73973083,8,HUAMUAL BELAKANG,KAB. SERAM BAGIAN BARAT,MALUKU,snpp,2020-10-26,05:00:24.000000
-3.90271068,122.41907501,7,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-10-26,05:00:24.000000
-3.87200809,122.402565,7,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-10-26,05:00:24.000000
-3.09127784,126.8400116,8,WAPLAU,KAB. BURU,MALUKU,snpp,2020-10-26,05:00:24.000000
-3.73988628,122.00184631,7,TONGAUNA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-10-26,05:00:24.000000
-3.7369895,121.99850464,8,TONGAUNA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-10-26,05:00:24.000000
-3.66257763,121.77601624,8,LATOMA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-10-26,05:00:24.000000
-3.27577639,122.25939178,8,LANGGIKIMA,KAB. KONAWE UTARA,SULAWESI TENGGARA,snpp,2020-10-26,05:00:24.000000
-3.62516522,119.73787689,8,CENDANA,KAB. ENREKANG,SULAWESI SELATAN,snpp,2020-10-26,05:00:24.000000
-3.62590194,119.73451233,8,CENDANA,KAB. ENREKANG,SULAWESI SELATAN,snpp,2020-10-26,05:00:24.000000
-3.24941564,122.18916321,8,LANGGIKIMIA,KAB. KONAWE UTARA,SULAWESI TENGGARA,snpp,2020-10-26,05:00:24.000000
-3.61817098,119.72395325,8,CENDANA,KAB. ENREKANG,SULAWESI SELATAN,snpp,2020-10-26,05:00:24.000000
-2.84060454,122.1712265,7,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-10-26,05:00:24.000000
-2.83441591,122.16040802,7,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-10-26,05:00:24.000000
-2.82845449,122.17392731,7,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-10-26,05:00:24.000000
-2.82916427,122.1692276,7,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-10-26,05:00:24.000000
-2.82988691,122.1644516,7,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-10-26,05:00:24.000000
-2.82676768,122.15917969,7,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-10-26,05:00:24.000000
-2.8229394,122.15859985,7,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-10-26,05:00:24.000000
-3.74894786,115.26235199,8,KINTAP,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2020-10-26,05:00:24.000000
-2.92988658,119.51860809,8,TABANG,KAB. MAMASA,SULAWESI BARAT,snpp,2020-10-26,05:00:24.000000
-8.88032341,140.76722717,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-26,04:58:59.000000
-8.87355232,140.76593018,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-26,04:58:59.000000
-8.87474918,140.75979614,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-26,04:58:59.000000
-8.56481552,141.00117493,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-26,04:58:59.000000
-8.56536579,141.00419617,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-26,04:58:59.000000
-8.04961491,138.79772949,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-26,04:58:59.000000
-8.0400219,138.78158569,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-26,04:58:59.000000
-8.04089832,138.77693176,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-26,04:58:59.000000
-8.03479385,138.77584839,9,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-26,04:58:59.000000
-8.02775574,138.81317139,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-26,04:58:59.000000
-8.02863884,138.8085022,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-26,04:58:59.000000
-8.03567219,138.77120972,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-26,04:58:59.000000
-8.00484085,138.86735535,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-26,04:58:59.000000
-8.04935551,138.79867554,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-26,04:58:59.000000
-8.06663036,138.66789246,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-26,04:58:59.000000
-8.04051208,138.77781677,9,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-26,04:58:59.000000
-8.02847385,138.8094635,9,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-26,04:58:59.000000
-8.03440857,138.7767334,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-26,04:58:59.000000
-8.03525352,138.77204895,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-26,04:58:59.000000
-7.82833099,138.80049133,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-26,04:58:59.000000
-7.82927752,138.79695129,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-26,04:58:59.000000
-10.20336914,123.96736145,7,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-26,04:58:59.000000
-10.19085217,123.91864777,7,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-26,04:58:59.000000
-7.91514683,137.9485321,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-26,04:58:59.000000
-10.05105495,124.48377991,7,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-26,04:58:59.000000
-10.11340141,124.03126526,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-26,04:58:59.000000
-10.11406612,124.02638245,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-26,04:58:59.000000
-10.11445332,124.02802277,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-26,04:58:59.000000
-10.02413082,124.52508545,8,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-26,04:58:59.000000
-10.01611805,124.44984436,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-26,04:58:59.000000
-10.05251312,124.08516693,7,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-26,04:58:59.000000
-9.98544407,124.53385925,8,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-26,04:58:59.000000
-9.95929909,124.61319733,8,AMANUBAN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-26,04:58:59.000000
-9.96542072,124.56972504,8,AMANUBAN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-26,04:58:59.000000
-10.03750229,124.05525208,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-26,04:58:59.000000
-10.04320812,124.01428223,7,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-26,04:58:59.000000
-10.04074764,123.97648621,7,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-26,04:58:59.000000
-10.02561569,124.03011322,7,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-26,04:58:59.000000
-9.94011593,124.53714752,8,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-26,04:58:59.000000
-9.92171097,124.64237213,7,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-26,04:58:59.000000
-9.9221344,124.63899994,8,AMANUBAN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-26,04:58:59.000000
-9.96321678,124.17046356,8,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-26,04:58:59.000000
-9.93030167,124.26811981,8,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-26,04:58:59.000000
-9.92421246,124.25754547,7,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-26,04:58:59.000000
-9.91303349,124.22911835,8,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-26,04:58:59.000000
-9.90057182,124.23675537,8,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-26,04:58:59.000000
-9.94888306,123.88989258,7,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-26,04:58:59.000000
-9.83702564,124.66264343,7,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-26,04:58:59.000000
-9.82718945,124.65351868,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-26,04:58:59.000000
-9.81218624,124.6811676,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-26,04:58:59.000000
-9.92288017,123.88188934,7,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-26,04:58:59.000000
-9.77509499,124.73247528,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-26,04:58:59.000000
-9.77453518,124.6849823,7,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-26,04:58:59.000000
-9.7776022,124.66364288,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-26,04:58:59.000000
-9.79040432,124.49617004,7,AMANUBAN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-26,04:58:59.000000
-9.77080631,124.60736084,8,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-26,04:58:59.000000
-9.74844551,124.63398743,7,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-26,04:58:59.000000
-9.72583485,124.76715851,7,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-26,04:58:59.000000
-9.71517563,124.81625366,7,WEWIKU,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-26,04:58:59.000000
-9.70498848,124.67933655,7,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-26,04:58:59.000000
-9.66971779,124.73952484,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-26,04:58:59.000000
-9.64580154,124.80322266,8,RINHAT,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-26,04:58:59.000000
-9.63556194,124.79767609,8,RINHAT,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-26,04:58:59.000000
-9.64865398,124.7062912,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-26,04:58:59.000000
-9.62531567,124.79216003,7,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-26,04:58:59.000000
-9.62590218,124.78804779,7,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-26,04:58:59.000000
-9.61459541,124.84151459,8,WELIMAN,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-26,04:58:59.000000
-9.61925697,124.78305817,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-26,04:58:59.000000
-9.63176918,124.69514465,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-26,04:58:59.000000
-9.60960674,124.77326965,7,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-26,04:58:59.000000
-9.60599613,124.772789,7,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-26,04:58:59.000000
-9.59921932,124.71638489,7,RINHAT,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-26,04:58:59.000000
-9.59383297,124.72846222,8,RINHAT,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-26,04:58:59.000000
-9.60813046,124.62657928,7,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-26,04:58:59.000000
-9.5902462,124.72772217,8,RINHAT,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-26,04:58:59.000000
-9.60413265,124.54898834,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-26,04:58:59.000000
-9.5619154,124.81735992,7,MALAKA TENGAH,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-26,04:58:59.000000
-9.51841164,124.94074249,7,KOBALIMA,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-26,04:58:59.000000
-9.5626545,124.58195496,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-26,04:58:59.000000
-9.55053425,124.64069366,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-26,04:58:59.000000
-9.55471802,124.58550262,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-26,04:58:59.000000
-9.52048016,124.77339172,8,IO KUFEU,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-26,04:58:59.000000
-9.52165127,124.76520538,8,IO KUFEU,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-26,04:58:59.000000
-9.50319672,124.81725311,7,SASITAMEAN,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-26,04:58:59.000000
-9.52333164,124.67581177,7,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-26,04:58:59.000000
-9.49312115,124.86225128,7,SASITAMEAN,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-26,04:58:59.000000
-9.5172472,124.66661072,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-26,04:58:59.000000
-9.47954178,124.90622711,7,BOTIN LEO BELE,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-26,04:58:59.000000
-9.45775318,124.98258209,8,KOBALIMA,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-26,04:58:59.000000
-9.48594952,124.67893219,7,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-26,04:58:59.000000
-9.48466682,124.66175842,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-26,04:58:59.000000
-9.48493195,124.67958832,7,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-26,04:58:59.000000
-9.48373318,124.66243744,7,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-26,04:58:59.000000
-9.42071056,125.04437256,8,KOBALIMA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-26,04:58:59.000000
-9.42485809,124.99108124,8,KOBALIMA,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-26,04:58:59.000000
-9.39821434,125.02441406,8,KOBALIMA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-26,04:58:59.000000
-9.38693428,125.02710724,8,KOBALIMA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-26,04:58:59.000000
-9.42105961,124.79012299,7,LAEMANEN,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-26,04:58:59.000000
-10.00483227,120.55925751,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-26,04:58:59.000000
-9.41745663,124.78965759,8,LAEMANEN,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-26,04:58:59.000000
-9.46631908,124.3955307,7,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-26,04:58:59.000000
-9.37445641,125.01292419,8,KOBALIMA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-26,04:58:59.000000
-9.46206379,124.39912415,7,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-26,04:58:59.000000
-9.45596695,124.38928986,7,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-26,04:58:59.000000
-9.45231056,124.38864899,7,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-26,04:58:59.000000
-9.35732269,125.03120422,8,KOBALIMA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-26,04:58:59.000000
-9.43569565,124.37361908,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-26,04:58:59.000000
-9.35045528,124.9519043,8,RAIMANUK,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-10-26,04:58:59.000000
-9.34443092,124.94309235,7,RAIMANUK,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-10-26,04:58:59.000000
-9.38801575,124.55451202,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-26,04:58:59.000000
-9.39223576,124.57732391,7,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-26,04:58:59.000000
-9.38919544,124.57271576,7,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-26,04:58:59.000000
-9.38802814,124.55523682,7,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-26,04:58:59.000000
-9.38863945,124.55104065,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-26,04:58:59.000000
-9.33718872,124.87913513,7,RAIMANUK,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-10-26,04:58:59.000000
-9.38436508,124.55489349,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-26,04:58:59.000000
-9.87860584,120.33840179,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-26,04:58:59.000000
-9.35641575,124.03553772,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-26,04:58:59.000000
-9.35578442,124.03299713,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-26,04:58:59.000000
-9.78741646,120.47871399,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-26,04:58:59.000000
-8.17767239,131.05865479,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-26,04:58:59.000000
-8.16518974,131.06568909,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-26,04:58:59.000000
-9.71199322,120.53696442,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-26,04:58:59.000000
-8.12568951,131.12260437,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-26,04:58:59.000000
-9.71882343,119.12425232,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-10-26,04:58:59.000000
-7.96493959,131.11611938,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-26,04:58:59.000000
-7.96194983,131.1111145,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-26,04:58:59.000000
-7.96429014,131.11230469,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-26,04:58:59.000000
-7.88492727,131.29736328,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-26,04:58:59.000000
-7.86459923,131.28015137,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-26,04:58:59.000000
-7.85046339,131.31956482,8,WET TAMRIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-26,04:58:59.000000
-7.85333538,131.27835083,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-26,04:58:59.000000
-7.72870302,131.4491272,8,WET TAMRIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-26,04:58:59.000000
-7.64483118,131.56689453,8,KORMOMOLIN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-26,04:58:59.000000
-7.64560938,131.56204224,8,KORMOMOLIN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-26,04:58:59.000000
-7.94302845,129.64025879,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-26,04:58:59.000000
-9.44695759,119.16768646,8,WEWEWA BARAT,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-10-26,04:58:59.000000
-7.62189865,131.61151123,8,KORMOMOLIN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-26,04:58:59.000000
-7.90271997,129.85171509,8,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-26,04:58:59.000000
-7.67640924,131.20211792,8,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-26,04:58:59.000000
-8.20750999,127.68146515,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-26,04:58:59.000000
-8.15354919,128.0131073,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-26,04:58:59.000000
-8.41274071,124.53688812,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-26,04:58:59.000000
-8.28314877,125.05332947,7,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-26,04:58:59.000000
-8.57505798,122.91307831,8,SOLOR BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-26,04:58:59.000000
