Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-4.6043601,103.83647919,8,BAUY SANDANG AJI,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,snpp,2020-10-26,06:41:23.000000
-4.58272696,103.90596771,8,BAUY SANDANG AJI,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,snpp,2020-10-26,06:41:23.000000
-4.57920599,103.90540314,8,BAUY SANDANG AJI,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,snpp,2020-10-26,06:41:23.000000
-4.4579978,103.82601166,8,BUAY RUNJUNG,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,snpp,2020-10-26,06:41:23.000000
-4.28666449,104.82484436,8,PAKUAN RATU,KAB. WAY KANAN,LAMPUNG,snpp,2020-10-26,06:41:23.000000
-3.87023354,103.99473572,8,TANJUNG AGUNG,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2020-10-26,06:41:23.000000
-0.446505,112.299635,8,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,landsat8,2020-10-26,02:40:16.000000
-0.547169,112.328766,7,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,landsat8,2020-10-26,02:40:16.000000
-0.417983,112.47213,9,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,landsat8,2020-10-26,02:40:16.000000
-7.430869,110.808558,9,KALIAMBE,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-10-26,02:42:16.000000
-7.342146,110.847738,7,SUMBER LAWANG,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-10-26,02:42:16.000000
-7.444988,111.173142,9,SINE,KAB. NGAWI,JAWA TIMUR,landsat8,2020-10-26,02:42:16.000000
-7.444988,111.173413,8,SINE,KAB. NGAWI,JAWA TIMUR,landsat8,2020-10-26,02:42:16.000000
-7.653086,111.259995,9,NGARIBOYO,KAB. MAGETAN,JAWA TIMUR,landsat8,2020-10-26,02:42:16.000000
-7.642236,111.546128,9,TAMAN,KOTA MADIUN,JAWA TIMUR,landsat8,2020-10-26,02:42:16.000000
-7.86357,111.613901,9,PULUNG,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-10-26,02:42:16.000000
-7.513542,111.914118,7,REJOSO,KAB. NGANJUK,JAWA TIMUR,landsat8,2020-10-26,02:42:16.000000
-7.519835,112.013914,7,GONDANG,KAB. NGANJUK,JAWA TIMUR,landsat8,2020-10-26,02:42:16.000000
-7.519834,112.014186,7,GONDANG,KAB. NGANJUK,JAWA TIMUR,landsat8,2020-10-26,02:42:16.000000
-7.579049,112.099434,7,KERTOSONO,KAB. NGANJUK,JAWA TIMUR,landsat8,2020-10-26,02:42:16.000000
-7.199003,112.175923,7,KEDUNGPRING,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-10-26,02:42:16.000000
-7.053054,112.45663,9,GLAGAH,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-10-26,02:42:16.000000
-7.053326,112.456631,7,GLAGAH,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-10-26,02:42:16.000000
-7.86357,111.613901,9,PULUNG,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-10-26,02:42:40.000000
-7.863842,111.613902,9,PULUNG,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-10-26,02:42:40.000000
-0.446505,112.299635,8,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,landsat8,2020-10-26,02:40:40.000000
-0.547169,112.328766,7,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,landsat8,2020-10-26,02:40:40.000000
