Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.44979786873,125.198852539,0,MAESA,KOTA BITUNG,SULAWESI UTARA,terra,2019-05-13,02:30:00
1.04121601582,120.819519043,37,BAOLAN,KAB. TOLITOLI,SULAWESI TENGAH,terra,2019-05-13,02:30:00
-1.54874169827,120.016349792,56,KULAWI,KAB. SIGI,SULAWESI TENGAH,terra,2019-05-13,02:30:00
-1.55010008812,120.025505066,75,KULAWI,KAB. SIGI,SULAWESI TENGAH,terra,2019-05-13,02:30:00
-4.03022003174,119.926620483,15,BELAWA,KAB. WAJO,SULAWESI SELATAN,terra,2019-05-13,02:30:00
-4.12046003342,120.029754639,44,TENPE,KAB. WAJO,SULAWESI SELATAN,terra,2019-05-13,02:30:00
-3.60665225983,115.930862427,47,KUSAN HILIR,KAB. TANAHBUMBU,KALIMANTAN SELATAN,terra,2019-05-13,02:30:00
-4.08058357239,114.676025391,71,PANYIPATAN,KAB. TANAH LAUT,KALIMANTAN SELATAN,terra,2019-05-13,02:30:00
-8.19563007355,119.067939758,63,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-05-13,02:30:00
-8.19711017609,119.078140259,62,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-05-13,02:30:00
-8.82144737244,120.231590271,53,LEMBOR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,terra,2019-05-13,02:30:00
-8.34165668488,115.512168884,80,KUBU,KAB. KARANGASEM,BALI,terra,2019-05-13,02:30:00
