Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.78035545349,121.050178528,67,GOLEWA BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,terra,2019-09-22,02:06:00
-8.33876800537,118.062835693,92,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-09-22,02:06:00
-8.35080432892,118.060043335,82,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,terra,2019-09-22,02:06:00
-8.34311199188,117.853813171,41,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,terra,2019-09-22,02:06:00
-8.39107227325,117.89515686,65,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,terra,2019-09-22,02:06:00
-9.83079814911,124.293807983,55,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,terra,2019-09-22,02:06:00
-9.91068172455,123.894416809,79,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2019-09-22,02:06:00
-9.91201782227,123.903518677,78,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2019-09-22,02:06:00
-9.91868972778,123.949005127,79,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2019-09-22,02:06:00
-10.1102256775,124.189064026,19,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2019-09-22,02:06:00
