Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,TERRA
Tanggal akuisisi,2016-04-22
Waktu akuisisi,02:04:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
125.195587158,1.44567728043,43.0,AERTEMBAGA,KOTA BITUNG,SULAWESI UTARA
120.825340271,1.03971970081,50.0,BAOLAN,TOLITOLI,SULAWESI TENGAH
122.527626038,0.513590693474,55.0,PAGUYAMANPANTAI,BOALEMO,GORONTALO
117.462425232,0.648388028145,44.0,RANTAUPULUNG,KUTAI TIMUR,KALIMANTAN TIMUR
116.744400024,0.407262563705,21.0,MUARABENGKAL,KUTAI TIMUR,KALIMANTAN TIMUR
124.904670715,-1.90119218826,66.0,TALIABU TIMUR SELATAN,                                        ,MALUKU UTARA
122.269393921,-1.52321004868,57.0,TOILI BARAT,BANGGAI,SULAWESI TENGAH
122.262893677,-1.52290916443,63.0,TOILI BARAT,BANGGAI,SULAWESI TENGAH
120.753692627,-1.39553916454,0.0,POSO KOTA,POSO,SULAWESI TENGAH
121.371765137,-2.5764966011,87.0,NUHA,LUWU TIMUR,SULAWESI SELATAN
121.38368988,-2.57826113701,84.0,NUHA,LUWU TIMUR,SULAWESI SELATAN
121.376739502,-2.58439350128,84.0,NUHA,LUWU TIMUR,SULAWESI SELATAN
125.903739929,-8.59903621674,31.0,lokasi tidak ditemukan
