Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.4441627264,128.656494141,68,MABA UTARA,KAB. HALMAHERA TIMUR,MALUKU UTARA,terra,2019-09-29,02:09:00
1.49607110023,127.639320374,75,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,terra,2019-09-29,02:09:00
1.53858554363,124.90461731,71,MAPANGET,KOTA MANADO,SULAWESI UTARA,terra,2019-09-29,02:09:00
1.49586975574,125.192115784,56,AERTEMBAGA,KOTA BITUNG,SULAWESI UTARA,terra,2019-09-29,02:09:00
2.21409416199,117.880729675,71,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-09-29,02:09:00
0.936877310276,122.616577148,75,SUMALATA,KAB. GORONTALO UTARA,GORONTALO,terra,2019-09-29,02:09:00
0.935414433479,122.62638855,77,ANGGREK,KAB. GORONTALO UTARA,GORONTALO,terra,2019-09-29,02:09:00
-0.064809627831,129.392913818,0,PULAU GEDE,KAB. HALMAHERA TENGAH,MALUKU UTARA,terra,2019-09-29,02:09:00
1.03848016262,120.820541382,29,BAOLAN,KAB. TOLITOLI,SULAWESI TENGAH,terra,2019-09-29,02:09:00
-0.885335445404,131.288360596,65,SORONG BARAT,KOTA SORONG,PAPUA BARAT,terra,2019-09-29,02:09:00
0.667899131775,117.464935303,45,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-09-29,02:09:00
0.415639311075,116.599662781,0,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-09-29,02:09:00
-0.600505769253,123.29158783,0,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,terra,2019-09-29,02:09:00
0.234945297241,116.585792542,32,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-09-29,02:09:00
-0.922460258007,123.348953247,70,BALANTAK,KAB. BANGGAI,SULAWESI TENGAH,terra,2019-09-29,02:09:00
-1.11005675793,122.005897522,60,NUHON,KAB. BANGGAI,SULAWESI TENGAH,terra,2019-09-29,02:09:00
-1.06144821644,121.482620239,67,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,terra,2019-09-29,02:09:00
-3.08469629288,128.061523438,46,SERAM BARAT,KAB. SERAM BAGIAN BARAT,MALUKU,terra,2019-09-29,02:09:00
-3.20925593376,127.067489624,52,NAMLEA,KAB. BURU,MALUKU,terra,2019-09-29,02:09:00
-2.58176922798,121.375953674,88,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-09-29,02:09:00
-3.52300238609,126.743255615,33,AIRBUAYA,KAB. BURU,MALUKU,terra,2019-09-29,02:09:00
-1.72818648815,114.577331543,82,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-29,02:09:00
-3.5233206749,121.448478699,52,ULUIWOI,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,terra,2019-09-29,02:09:00
-3.82088422775,122.144645691,53,WAWOTOBI,KAB. KONAWE,SULAWESI TENGGARA,terra,2019-09-29,02:09:00
-2.82470393181,115.368148804,59,LOKSADO,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2019-09-29,02:09:00
-3.89902424812,122.422332764,74,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,terra,2019-09-29,02:09:00
-2.89873743057,115.353118896,54,PADANG BATUNG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2019-09-29,02:09:00
-4.17299938202,122.778190613,71,LAONTI,KAB. KONAWE SELATAN,SULAWESI TENGGARA,terra,2019-09-29,02:09:00
-4.17433214188,122.78717041,68,LAONTI,KAB. KONAWE SELATAN,SULAWESI TENGGARA,terra,2019-09-29,02:09:00
-3.16859006882,115.030891418,40,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,terra,2019-09-29,02:09:00
-4.45608472824,122.700180054,61,LAINEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,terra,2019-09-29,02:09:00
-4.46638441086,122.148277283,64,TINANGGEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,terra,2019-09-29,02:09:00
-3.81782245636,114.615242004,45,TAKISUNG,KAB. TANAH LAUT,KALIMANTAN SELATAN,terra,2019-09-29,02:09:00
-5.16845464706,122.410140991,56,BONE,KAB. MUNA,SULAWESI TENGGARA,terra,2019-09-29,02:09:00
-5.17611265182,122.399841309,93,BONE,KAB. MUNA,SULAWESI TENGGARA,terra,2019-09-29,02:09:00
-5.17744493484,122.408851624,100,BONE,KAB. MUNA,SULAWESI TENGGARA,terra,2019-09-29,02:09:00
-5.27839708328,121.90927124,64,KABAENA,KAB. BOMBANA,SULAWESI TENGGARA,terra,2019-09-29,02:09:00
-5.33459377289,119.489562988,67,POLOMBANGKENG UTARA,KAB. TAKALAR,SULAWESI SELATAN,terra,2019-09-29,02:09:00
-5.34844970703,119.511703491,73,POLOMBANGKENG UTARA,KAB. TAKALAR,SULAWESI SELATAN,terra,2019-09-29,02:09:00
-8.38484668732,120.942138672,50,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,terra,2019-09-29,02:09:00
-9.6651134491,124.418106079,63,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,terra,2019-09-29,02:09:00
-9.84025382996,124.642959595,55,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,terra,2019-09-29,02:09:00
-9.8141002655,124.309486389,59,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,terra,2019-09-29,02:09:00
-9.47235774994,119.437934875,74,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,terra,2019-09-29,02:09:00
-9.57963943481,119.074119568,52,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,terra,2019-09-29,02:09:00
