Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.37374413013,104.166053772,48,not found,terra,2019-11-29,03:17:00
1.15495479107,104.127471924,43,NONGSA,KOTA BATAM,KEP. RIAU,terra,2019-11-29,03:17:00
1.01745450497,102.164550781,38,SUNGAI APIT,KAB. SIAK,RIAU,terra,2019-11-29,03:17:00
-1.87051618099,115.861022949,51,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,terra,2019-11-29,03:17:00
-1.90378010273,105.811737061,53,BAKAM,KAB. BANGKA,KEP. BANGKA BELITUNG,terra,2019-11-29,03:17:00
-1.76006674767,104.124336243,54,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-11-29,03:17:00
-3.63263988495,115.644546509,62,ANGSANA,KAB. TANAHBUMBU,KALIMANTAN SELATAN,terra,2019-11-29,03:17:00
-3.62276768684,115.638450623,63,ANGSANA,KAB. TANAHBUMBU,KALIMANTAN SELATAN,terra,2019-11-29,03:17:00
-2.61542439461,106.635009766,37,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,terra,2019-11-29,03:17:00
-3.46674776077,111.852325439,37,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-11-29,03:17:00
-2.38650298119,104.353820801,67,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-11-29,03:17:00
-2.58676719666,104.716094971,35,TALANG KELAPA,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-11-29,03:17:00
-3.13636398315,105.119148254,42,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-29,03:17:00
-3.13502383232,104.559570312,75,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,terra,2019-11-29,03:17:00
-3.42358851433,105.809928894,36,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-29,03:17:00
-3.45657658577,105.722618103,37,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-29,03:17:00
-3.46263718605,105.204414368,31,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-29,03:17:00
-3.63574934006,105.316886902,57,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-29,03:17:00
-3.86409401894,105.364616394,79,TANJUNG RAYA,KAB. MESUJI,LAMPUNG,terra,2019-11-29,03:17:00
-3.83581185341,104.805473328,85,SEMENDAWAI SK I,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,terra,2019-11-29,03:17:00
-4.53465223312,105.785743713,49,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,terra,2019-11-29,03:17:00
-4.42919445038,104.58821106,64,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,terra,2019-11-29,03:17:00
-4.7441239357,105.770568848,65,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,terra,2019-11-29,03:17:00
-4.75309514999,105.76927948,35,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,terra,2019-11-29,03:17:00
-4.75441932678,105.77822113,66,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,terra,2019-11-29,03:17:00
-4.86152982712,104.826049805,46,ABUNG TENGAH,KAB. LAMPUNG UTARA,LAMPUNG,terra,2019-11-29,03:17:00
-4.86291503906,104.835319519,85,KOTA BUMI SELATAN,KAB. LAMPUNG UTARA,LAMPUNG,terra,2019-11-29,03:17:00
-5.47182798386,104.233840942,92,BENGKUNAT,KAB. PESISIR BARAT,LAMPUNG,terra,2019-11-29,03:17:00
-6.97289228439,107.618629456,60,DAYEUH KOLOT,KAB. BANDUNG,JAWA BARAT,terra,2019-11-29,03:17:00
-7.76493549347,112.839599609,50,KEJAYAN,KAB. PASURUAN,JAWA TIMUR,terra,2019-11-29,03:17:00
-8.26248931885,115.562591553,22,KUBU,KAB. KARANGASEM,BALI,terra,2019-11-29,03:17:00
-7.90209102631,110.059013367,0,TEMON,KAB. KULONPROGO,DI YOGYAKARTA,terra,2019-11-29,03:17:00
