Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.959862887859,112.149414062,80,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-09-16,17:58:00
0.958501160145,112.158653259,95,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-09-16,17:58:00
1.382999897,109.12184906,62,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2019-09-16,17:58:00
0.694342255592,112.008125305,77,SUHAID,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-09-16,17:58:00
-0.00261050532572,116.46963501,78,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-16,17:58:00
0.768059432507,110.885482788,70,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-16,17:58:00
0.958426237106,109.030723572,61,SINGKAWANG UTARA,KOTA SINGKAWANG,KALIMANTAN BARAT,aqua,2019-09-16,17:58:00
0.956411778927,109.044410706,66,SINGKAWANG UTARA,KOTA SINGKAWANG,KALIMANTAN BARAT,aqua,2019-09-16,17:58:00
1.38400816917,104.149131775,42,not found,aqua,2019-09-16,17:58:00
-0.362941235304,115.645935059,51,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-09-16,17:58:00
-0.364473104477,115.656555176,100,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-09-16,17:58:00
0.372590452433,109.115432739,56,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2019-09-16,17:58:00
0.0988601669669,109.256027222,65,SIANTAN,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2019-09-16,17:58:00
0.0969573333859,109.268852234,79,SIANTAN,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2019-09-16,17:58:00
-1.26381707191,113.362510681,44,MANUHING,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-09-16,17:58:00
-0.788462877274,109.788925171,82,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-09-16,17:58:00
-0.809658706188,109.511161804,68,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-09-16,17:58:00
-0.809454143047,109.437530518,32,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-09-16,17:58:00
-0.818192601204,109.497673035,100,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-09-16,17:58:00
-0.81993830204,109.50969696,100,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-09-16,17:58:00
-0.82167327404,109.521629333,100,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-09-16,17:58:00
-0.878890693188,109.915031433,79,SEPONTI,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-09-16,17:58:00
-0.880532205105,109.926315308,82,SEPONTI,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-09-16,17:58:00
-0.828477203846,109.496177673,69,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-09-16,17:58:00
-0.830214083195,109.50819397,100,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-09-16,17:58:00
-0.831942200661,109.520149231,100,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-09-16,17:58:00
-0.846533358097,109.499046326,96,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-09-16,17:58:00
-0.848331153393,109.511032104,100,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-09-16,17:58:00
-0.871296167374,109.664138794,72,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-09-16,17:58:00
-0.88144671917,109.662620544,100,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-09-16,17:58:00
-0.891621351242,109.661262512,82,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-09-16,17:58:00
-1.02888965607,110.0286026,31,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-09-16,17:58:00
-1.03052723408,110.039588928,87,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-09-16,17:58:00
-1.56520092487,113.466033936,42,MANUHING,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-09-16,17:58:00
-1.11228489876,110.043464661,69,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-09-16,17:58:00
-1.11392986774,110.054443359,70,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-09-16,17:58:00
-1.12052547932,110.031074524,100,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-09-16,17:58:00
-1.12217056751,110.042098999,100,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-09-16,17:58:00
-1.05425024033,109.517288208,76,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-09-16,17:58:00
-1.12877607346,110.01865387,41,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-09-16,17:58:00
-1.13041114807,110.029663086,100,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-09-16,17:58:00
-1.13204872608,110.040679932,100,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-09-16,17:58:00
-1.13866794109,110.017234802,100,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-09-16,17:58:00
-1.14029371738,110.02822113,100,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-09-16,17:58:00
-1.14855921268,110.015808105,80,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-09-16,17:58:00
-1.15017652512,110.026794434,36,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-09-16,17:58:00
-1.19827365875,109.459762573,54,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-09-16,17:58:00
-1.21878266335,109.456825256,90,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-09-16,17:58:00
-1.22903549671,109.455345154,100,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-09-16,17:58:00
-1.23928713799,109.453857422,100,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-09-16,17:58:00
-1.24104619026,109.465736389,68,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-09-16,17:58:00
-1.85295927525,113.360359192,53,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-16,17:58:00
-1.85428476334,113.369338989,27,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-16,17:58:00
-1.86457502842,113.371070862,82,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-16,17:58:00
-1.86588728428,113.380050659,37,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-16,17:58:00
-1.41164660454,110.126144409,58,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-16,17:58:00
-1.41325032711,110.136886597,83,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-16,17:58:00
-1.4148516655,110.147613525,22,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-16,17:58:00
-1.92193591595,113.574729919,63,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-16,17:58:00
-1.47350788116,110.139152527,11,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-16,17:58:00
-1.48902511597,110.24571991,88,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-16,17:58:00
-1.47714972496,110.153884888,50,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-16,17:58:00
-1.48529958725,110.141769409,100,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-16,17:58:00
-1.4869133234,110.15247345,100,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-16,17:58:00
-1.49506795406,110.140342712,96,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-16,17:58:00
-1.49667525291,110.151054382,84,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-16,17:58:00
-1.51577138901,110.278373718,24,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-16,17:58:00
-2.09988260269,114.232254028,77,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-16,17:58:00
-1.57711839676,110.492088318,94,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-16,17:58:00
-2.11562943459,114.018951416,83,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-16,17:58:00
-2.11700320244,114.028297424,91,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-16,17:58:00
-2.12478303909,114.01764679,90,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-16,17:58:00
-2.12616038322,114.026992798,68,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-16,17:58:00
-2.09168815613,113.730056763,70,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-16,17:58:00
-2.11198306084,113.805648804,85,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-16,17:58:00
-2.1406109333,113.810974121,20,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-16,17:58:00
-2.16115832329,113.761116028,68,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-16,17:58:00
-2.21566224098,114.132888794,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-16,17:58:00
-2.21704292297,114.142311096,49,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-16,17:58:00
-2.21842432022,114.151748657,54,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-16,17:58:00
-2.22118973732,114.170623779,15,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-16,17:58:00
-2.17429304123,113.787376404,100,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-16,17:58:00
-2.17564678192,113.796585083,100,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-16,17:58:00
-2.17835497856,113.815010071,19,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-16,17:58:00
-2.22901701927,114.159889221,87,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-16,17:58:00
-2.23040413857,114.169334412,31,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-16,17:58:00
-2.40527153015,115.362480164,86,Lampihong,KAB. BALANGAN,KALIMANTAN SELATAN,aqua,2019-09-16,17:58:00
-2.1337685585,113.44909668,99,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-16,17:58:00
-2.19016981125,113.83215332,49,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-16,17:58:00
-2.41348528862,115.350349426,100,Lampihong,KAB. BALANGAN,KALIMANTAN SELATAN,aqua,2019-09-16,17:58:00
-2.41506576538,115.361106873,100,Lampihong,KAB. BALANGAN,KALIMANTAN SELATAN,aqua,2019-09-16,17:58:00
-2.08201003075,113.035400391,78,CEMPAGA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-16,17:58:00
-2.08332276344,113.044311523,57,CEMPAGA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-16,17:58:00
-2.13879203796,113.420730591,77,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-16,17:58:00
-2.14012289047,113.429756165,88,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-16,17:58:00
-2.19519543648,113.803207397,32,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-16,17:58:00
-2.20202064514,113.795692444,100,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-16,17:58:00
-2.2097799778,113.785186768,98,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-16,17:58:00
-2.21111750603,113.794395447,100,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-16,17:58:00
-2.21245741844,113.803619385,36,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-16,17:58:00
-2.21781754494,113.840522766,36,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-16,17:58:00
-2.2927544117,114.358222961,85,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-16,17:58:00
-2.29414272308,114.367851257,69,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-16,17:58:00
-2.21887588501,113.783905029,29,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-16,17:58:00
-2.22021508217,113.79309845,100,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-16,17:58:00
-2.22155666351,113.802314758,77,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-16,17:58:00
-2.23634982109,113.903999329,71,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-16,17:58:00
-2.30204176903,114.356910706,83,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-16,17:58:00
-2.18003630638,113.454475403,64,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-16,17:58:00
-2.18135976791,113.463523865,90,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-16,17:58:00
-2.26311182976,114.023788452,83,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-16,17:58:00
-2.19038176537,113.462242126,100,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-16,17:58:00
-2.23841190338,113.790527344,23,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-16,17:58:00
-2.24784851074,113.855117798,75,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-16,17:58:00
-2.26682686806,113.985115051,91,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-16,17:58:00
-2.24885773659,113.798439026,23,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-16,17:58:00
-2.27598166466,113.983818054,100,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-16,17:58:00
-2.27734684944,113.993148804,78,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-16,17:58:00
-2.25931048393,113.806365967,84,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-16,17:58:00
-2.48101735115,115.32334137,71,BANJANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2019-09-16,17:58:00
-2.48258113861,115.334083557,44,PANDAWAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,aqua,2019-09-16,17:58:00
-1.72233998775,110.095001221,59,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-16,17:58:00
-1.73681092262,110.125679016,50,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-16,17:58:00
-1.73837578297,110.136360168,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-16,17:58:00
-2.28703641891,113.86844635,85,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-16,17:58:00
-2.30619573593,113.998588562,100,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-16,17:58:00
-2.35493993759,114.329803467,75,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-16,17:58:00
-2.29479336739,113.857902527,18,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-16,17:58:00
-2.29615807533,113.867149353,84,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-16,17:58:00
-2.37756323814,114.370002747,68,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-16,17:58:00
-2.37895083427,114.37966156,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-16,17:58:00
-2.38034057617,114.389335632,19,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-16,17:58:00
-2.33337426186,113.998512268,72,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-16,17:58:00
-2.38686275482,114.368682861,15,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-16,17:58:00
-2.42145681381,114.542510986,28,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-16,17:58:00
-2.42287302017,114.552330017,32,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-16,17:58:00
-2.43996810913,114.670906067,87,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-16,17:58:00
-2.44140124321,114.680854797,48,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-16,17:58:00
-2.43225240707,114.551002502,53,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-16,17:58:00
-2.44940209389,114.669570923,100,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-16,17:58:00
-2.45084023476,114.679527283,100,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-16,17:58:00
-2.41616773605,114.374404907,27,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-16,17:58:00
-2.41757369041,114.384078979,16,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-16,17:58:00
-2.45883655548,114.668243408,100,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-16,17:58:00
-2.46027946472,114.678192139,82,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-16,17:58:00
-1.95918011665,111.201705933,58,LAMADAU,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2019-09-16,17:58:00
-1.9605833292,111.21118927,77,LAMADAU,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2019-09-16,17:58:00
-2.43252682686,114.421485901,88,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-16,17:58:00
-2.46682476997,114.656974792,17,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-16,17:58:00
-2.46827077866,114.666908264,100,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-16,17:58:00
-2.46971917152,114.676864624,68,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-16,17:58:00
-2.43760323524,114.391105652,29,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-16,17:58:00
-2.44185113907,114.420166016,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-16,17:58:00
-2.47770547867,114.66558075,100,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-16,17:58:00
-2.47915792465,114.67552948,92,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-16,17:58:00
-2.4871404171,114.664253235,79,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-16,17:58:00
-2.50308227539,114.641738892,100,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-16,17:58:00
-2.48667144775,114.4269104,11,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-16,17:58:00
-2.48807096481,114.436630249,26,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-16,17:58:00
-1.87281346321,110.136856079,96,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-16,17:58:00
-1.87440443039,110.147483826,13,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-16,17:58:00
-1.88095331192,110.124809265,67,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-16,17:58:00
-1.88254153728,110.1354599,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-16,17:58:00
-1.88412380219,110.146072388,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-16,17:58:00
-1.8857011795,110.156654358,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-16,17:58:00
-1.89384365082,110.144668579,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-16,17:58:00
-1.89541649818,110.155265808,97,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-16,17:58:00
-1.90356302261,110.143264771,50,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-16,17:58:00
-1.90512943268,110.15385437,59,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-16,17:58:00
-1.90981078148,110.185516357,53,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-16,17:58:00
-2.35472464561,112.944374084,70,KOTA BESI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-16,17:58:00
-2.54923462868,114.284233093,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-16,17:58:00
-2.55061626434,114.293838501,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-16,17:58:00
-2.55713176727,114.27331543,49,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-16,17:58:00
-2.55851602554,114.282920837,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-16,17:58:00
-2.55990123749,114.292526245,99,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-16,17:58:00
-2.10864114761,111.158081055,73,PERMATA KECUBUNG,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-16,17:58:00
-2.58496427536,114.269378662,34,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-16,17:58:00
-2.5947573185,114.336769104,55,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-16,17:58:00
-2.69899225235,114.921066284,18,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2019-09-16,17:58:00
-2.43977975845,113.087203979,100,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-16,17:58:00
-2.44109511375,113.09614563,100,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-16,17:58:00
-2.44240999222,113.10509491,93,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-16,17:58:00
-2.61561226845,114.28465271,23,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-16,17:58:00
-2.70707440376,114.909446716,73,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2019-09-16,17:58:00
-2.70857596397,114.919715881,81,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2019-09-16,17:58:00
-2.02231431007,110.184951782,37,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-16,17:58:00
-2.4487555027,113.085922241,72,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-16,17:58:00
-2.45007205009,113.094871521,100,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-16,17:58:00
-2.45138835907,113.103813171,85,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-16,17:58:00
-2.62489748001,114.283340454,96,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-16,17:58:00
-2.62631082535,114.292961121,99,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-16,17:58:00
-2.42094969749,112.834877014,89,KOTA BESI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-16,17:58:00
-2.10758328438,110.144271851,76,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-16,17:58:00
-2.51243114471,112.897033691,64,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-16,17:58:00
-2.51374340057,112.905952454,75,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-16,17:58:00
-2.70366978645,114.19694519,64,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-16,17:58:00
-2.7195661068,114.189102173,28,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-16,17:58:00
-2.72369360924,114.217819214,59,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-16,17:58:00
-2.72507071495,114.227401733,92,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-16,17:58:00
-2.73158335686,114.206932068,63,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-16,17:58:00
-2.73296403885,114.216506958,98,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-16,17:58:00
